"Event ID","Event Name","Started At","Ended At"
"2904-165-2147485769-20230609","SVRA The Ridge SpeedTour","2023-06-09 15:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","Group 1 3 4 5b","1073750476","Group 1 3 4 5b Qualifying 1","Qualifying","2023-06-10 17:55:00 UTC","2023-06-10 18:18:32 UTC","PROVISIONAL","8","https://racehero.io/events/svra-the-ridge-speedtour/results/1073750476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Bob Macherione","1","1","16","3NC","7","1","","","","0","8","1217.536","8","137.325","64.752","58.426","19.76","1","Red","Alfa Romeo Duetto","Scottsdale AZ","1967","1962","NO","3"
"Steve Walker","2","1","33","1FP","1","1","0.770","","0.770","0","8","1220.431","8","138.095","64.39","58.288","19.76","1","Green","Datsun 1600 RDST","Amity OR","1966","1600","YES","1"
"Gregory Campbell","3","1","141","3CP","2","1","0.373","","1.143","0","8","1171.658","7","138.468","64.217","60.714","19.76","1","Silver/Black","Porsche 356C","Salt Spring Island BC","1964","1620","NO","3"
"Mike Smith","4","2","70","3CP","8","2","0.407","","1.550","3 Laps","5","992.156","5","138.875","64.029","44.812","12.350000000000001","2","White/Blue","Datsun Roadster 2000","Eugene OR","1967","1996","NO","3"
"John Rankin","5","1","5","5BBSR","10","1","11.953","","13.503","0","6","1106.332","6","150.828","58.955","48.224","14.82","1","Yellow/Silver","Beach Mk4B","Normandy Park WA","1965","1600","YES","5b"
"Craig Larsen","6","1","74","1FV","4","1","0.569","","14.072","0","7","1133.041","7","151.397","58.733","54.935","17.290000000000003","1","Blue","Zinc C4 FV","Shelton WA","1969","1200","NO","1"
"Richard Bateman","7","1","8","1GT","3","1","1.967","","16.039","0","7","1152.745","5","153.364","57.98","53.996","17.290000000000003","1","Red","Nissan 210","Westerham Hill Kent UK","1979","NO","1"
"Per Eliasen","8","1","68","1CS","6","1","6.674","","22.713","0","7","1219.455","7","160.038","55.562","51.042","17.290000000000003","1","White","NSU 1200TT","Larkspur CO","1967","1295","NO","1"
"Jake Angel","9","1","111","4BP","9","1","7.827","","30.540","0","6","1095.44","5","167.865","52.971","48.704","14.82","1","Silver","Chevrolet Corvette","Bainbridge Island WA","1960","NO","4"
"Paul Adams","10","1","8*","2FJ1","5","1","12.524","","43.064","0","6","1163.829","6","180.389","49.293","45.842","14.82","1","Gold/White","Cooper T-56 F-Jr.","Crested Butte CO","1961","1100","NO","2"
