"Event ID","Event Name","Started At","Ended At"
"2573-3367-2147483775-20211001","GT SPRINT RACE","2021-10-01 10:51:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","GT SPRINT RACE","1073742801","Corrida 3 SPRINT","Race","2021-10-03 15:23:00 UTC","2021-10-03 15:46:48 UTC","PROVISIONAL","11","https://racehero.io/events/gt-sprint-race-2021-novotempo-oct-1/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"THIAGO CAMILO /R TEIXEIRA","1","1","3","PRO","6","4","","","","0","11","1481.152","7","97.834","117.75","85.555","35.2","0","PRO","d:\Sprint\Images\Pilotos\3.png","d:\Sprint\Images\Categoria\PRO.png"
"NATHAN BRITO","2","2","19","PRO","1","1","0.234","","0.234","0.234","11","1481.386","9","97.76","117.84","85.542","35.2","0","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS /M INDIO","3","1","13","PROAM","8","4","0.618","","0.852","0","11","1482.004","10","97.583","118.053","85.506","35.2","0","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"LOURENÇO BEIRAO /L DEBES","4","2","37","PROAM","13","6","3.432","","4.284","3.432","11","1485.436","7","98.068","117.47","85.308","35.2","0","PAM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\PROAM.png"
"GABRIEL CASAGRANDE /E PAVELSKI","5","3","83","PRO","5","3","0.244","","4.528","4.528","11","1485.68","9","95.868","120.165","85.294","35.2","0","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PRO.png"
"ALEX SEID","6","4","300","PRO","3","2","0.466","","4.994","4.994","11","1486.146","9","98.169","117.349","85.268","35.2","0","PRO","d:\Sprint\Images\Pilotos\300.png","d:\Sprint\Images\Categoria\PRO.png"
"GERSON CAMPOS","7","5","82","PRO","12","7","1.701","","6.695","6.695","11","1487.847","7","97.591","118.044","85.17","35.2","0","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO AIZZA","8","3","35","PROAM","7","3","0.325","","7.020","6.168","11","1488.172","7","98.097","117.435","85.151","35.2","0","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"FRANCESCO FRANCIOSI","9","4","73","PROAM","2","1","7.805","","14.825","13.973","11","1495.977","8","98.027","117.519","84.707","35.2","0","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"GUSTAVO TEIXEIRA /R POSSAS","10","1","31","AM","17","4","2.741","","17.566","0","11","1498.718","6","99.899","115.316","84.552","35.2","0","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER","11","2","17","AM","15","2","1.203","","18.769","1.203","11","1499.921","8","99.037","116.32","84.484","35.2","0","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"GIOVANI GIROTTO","12","3","72","AM","14","1","1 Lap","","1 Lap","19.559","10","1518.277","8","98.278","117.219","75.875","32.0","2","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"DANIEL COUTINHO","13","5","21","PROAM","10","5","3 Laps","","4 Laps","4 Laps","7","1119.952","6","99.243","116.079","72.003","22.4","1","PAM","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PROAM.png"
"CESAR RAMOS /W CAMPOS","14","6","11","PRO","11","6","4 Laps","","8 Laps","8 Laps","3","527.691","2","122.05","94.388","65.493","9.6","0","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO COSTA /A JUNQUEIRA","15","6","161","PROAM","4","2","2 Laps","","10 Laps","10 Laps","1","206.423","1","201.219","57.251","55.808","3.2","0","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"DANNY CANDIA /E BENITEZ","16","4","59","AM","16","3","1.680","","10 Laps","10 Laps","1","208.103","1","181.511","63.467","55.357","3.2","0","AM","d:\Sprint\Images\Pilotos\59.png","d:\Sprint\Images\Categoria\AM.png"
"SERGIO RAMALHO /E TRINDADE","17","7","25","PRO","9","5","1 Lap","","11 Laps","11 Laps","0","17.025","0","0.0","0.0","0.0","0.0","0","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL MAEDA","18","5","12","AM","18","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM","d:\Sprint\Images\Pilotos\12.png","d:\Sprint\Images\Categoria\AM.png"
"ADALBERTO BAPTISTA","19","7","793","PROAM","19","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
