"Event ID","Event Name","Started At","Ended At"
"2573-3367-2147483775-20211001","GT SPRINT RACE","2021-10-01 10:51:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","GT SPRINT RACE","1073742793","Treino 2 SPRINT","Practice","2021-10-02 11:45:00 UTC","2021-10-02 12:42:01 UTC","PROVISIONAL","11","https://racehero.io/events/gt-sprint-race-2021-novotempo-oct-1/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"T CAMILO /R TEIXEIRA","1","1","3","PRO","16","7","","","","0","8","1849.158","5","95.319","120.857","49.839","25.6","4","PRO","d:\Sprint\Images\Pilotos\3.png","d:\Sprint\Images\Categoria\PRO.png"
"NATHAN BRITO","2","2","19","PRO","11","6","0.135","","0.135","6:45.808","11","2254.966","11","95.454","120.686","56.196","35.2","5","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"ALEX SEID","3","3","300","PRO","3","3","0.123","","0.258","6:41.881","11","2251.039","10","95.577","120.531","56.294","35.2","5","PRO","d:\Sprint\Images\Pilotos\300.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO AIZZA","4","1","35","PROAM","15","5","0.201","","0.459","0","11","2247.643","9","95.778","120.278","56.379","35.2","5","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"FRANCESCO FRANCIOSI","5","2","73","PROAM","7","1","0.067","","0.526","25.024","11","2272.667","7","95.845","120.194","55.758","35.2","5","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"GERSON CAMPOS","6","4","82","PRO","2","2","0.257","","0.783","3:27.406","9","2056.564","5","96.102","119.873","50.414","28.8","5","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"DANIEL COUTINHO","7","3","21","PROAM","17","6","0.051","","0.834","0 Laps","11","2240.205","11","96.153","119.809","56.566","35.2","5","PAM","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PROAM.png"
"LUIS DEBES/ L BEIRAO","8","4","37","PROAM","10","3","0.175","","1.009","20.908","10","2268.551","8","96.328","119.591","50.781","32.0","5","PAM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\PROAM.png"
"ANTONIO JUNQUEIRA /P COSTA","9","5","161","PROAM","8","2","0.428","","1.437","1 Lap","10","2238.158","10","96.756","119.062","51.471","32.0","5","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"GABRIEL CASAGRANDE /E PAVELSKI","10","5","83","PRO","9","5","0.057","","1.494","5:14.175","10","2163.333","10","96.813","118.992","53.251","32.0","5","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PRO.png"
"EDUARDO TRINDADE /S RAMALHO","11","6","25","PRO","5","4","0.023","","1.517","6:28.472","8","2237.63","8","96.836","118.964","41.186","25.6","5","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"WELDES CAMPOS / C RAMOS","12","7","11","PRO","1","1","0.423","","1.940","4 Laps","4","707.047","3","97.259","118.447","65.172","12.8","3","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"GIOVANI GIROTTO","13","1","72","AM","13","4","0.106","","2.046","0","10","2257.806","8","97.365","118.318","51.023","32.0","5","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"RAFAEL DIAS/ M INDIO","14","6","13","PROAM","14","4","0.134","","2.180","7.214","11","2254.857","9","97.499","118.155","56.199","35.2","5","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"WALTER LESTER","15","2","17","AM","12","3","0.230","","2.410","0 Laps","10","2178.933","9","97.729","117.877","52.87","32.0","5","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"R POSSAS/ G TEIXEIRA","16","3","31","AM","6","2","2.077","","4.487","5 Laps","5","723.208","4","99.806","115.424","79.645","16.0","3","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"DANNY CANDIA /E BENITES","17","4","59","AM","4","1","3.166","","7.653","3 Laps","7","2178.513","3","102.972","111.875","37.016","22.4","4","AM","d:\Sprint\Images\Pilotos\59.png","d:\Sprint\Images\Categoria\AM.png"
