"Event ID","Event Name","Started At","Ended At"
"2573-3367-2147483775-20211001","GT SPRINT RACE","2021-10-01 10:51:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","GT SPRINT RACE","1073742796","Corrida 2 SPRINT","Race","2021-10-03 12:08:00 UTC","2021-10-03 12:33:39 UTC","PROVISIONAL","10","https://racehero.io/events/gt-sprint-race-2021-novotempo-oct-1/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"FRANCESCO FRANCIOSI","1","1","73","PROAM","5","4","","","","0","10","1384.906","5","96.588","119.269","83.183","32.0","0","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"GABRIEL CASAGRANDE /E PAVELSKI","2","1","83","PRO","17","7","0.213","","0.213","0","10","1385.119","5","96.684","119.151","83.17","32.0","0","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PRO.png"
"ANTONIO JUNQUEIRA /P COSTA","3","2","161","PROAM","2","1","1.604","","1.817","1.817","10","1386.723","5","97.769","117.829","83.074","32.0","0","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"NATHAN BRITO","4","2","19","PRO","7","2","0.360","","2.177","1.964","10","1387.083","5","97.892","117.681","83.052","32.0","0","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS /M INDIO","5","3","13","PROAM","4","3","1.518","","3.695","3.695","10","1388.601","5","97.485","118.172","82.961","32.0","0","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"EDUARDO TRINDADE /S RAMALHO","6","3","25","PRO","9","4","0.327","","4.022","3.809","10","1388.928","5","97.73","117.876","82.942","32.0","0","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"WELDES CAMPOS / C RAMOS","7","4","11","PRO","11","6","0.769","","4.791","4.578","10","1389.697","8","97.908","117.661","82.896","32.0","0","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"ALEX SEID","8","5","300","PRO","8","3","0.963","","5.754","5.541","10","1390.66","9","96.893","118.894","82.838","32.0","0","PRO","d:\Sprint\Images\Pilotos\300.png","d:\Sprint\Images\Categoria\PRO.png"
"RAPHAEL TEIXEIRA /T CAMILO","9","6","3","PRO","10","5","0.377","","6.131","5.918","10","1391.037","10","98.375","117.103","82.816","32.0","0","PRO","d:\Sprint\Images\Pilotos\3.png","d:\Sprint\Images\Categoria\PRO.png"
"WALTER LESTER","10","1","17","AM","14","2","5.954","","12.085","0","10","1396.991","10","99.177","116.156","82.463","32.0","0","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"GIOVANI GIROTTO","11","2","72","AM","13","1","0.378","","12.463","0.378","10","1397.369","10","98.441","117.024","82.441","32.0","0","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"ERNESTO BENITEZ /D CANDIA","12","3","59","AM","16","4","12.853","","25.316","13.231","10","1410.222","9","101.532","113.462","81.689","32.0","0","AM","d:\Sprint\Images\Pilotos\59.png","d:\Sprint\Images\Categoria\AM.png"
"LOURENÇO BEIRAO /L DEBES","13","4","37","PROAM","12","6","6.784","","32.100","32.1","10","1417.006","10","98.072","117.465","81.298","32.0","0","PAM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO AIZZA","14","5","35","PROAM","6","5","28.133","","1:00.233","1:00.233","10","1445.139","9","96.361","119.55","79.716","32.0","0","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"GERSON CAMPOS","15","7","82","PRO","1","1","1 Lap","","1 Lap","4.608","9","1389.727","8","97.19","118.531","74.605","28.8","1","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"ROBERTO POSSAS /G TEIXEIRA","16","4","31","AM","15","3","2 Laps","","3 Laps","45.84","7","1442.831","7","104.303","110.447","55.89","22.4","2","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"DANIEL COUTINHO","17","6","21","PROAM","3","2","1 Lap","","4 Laps","4 Laps","6","925.538","5","97.831","117.754","74.681","19.2","0","PAM","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PROAM.png"
