"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","5. Briggs Junior / Heavy","1073745356","Heavy Qualifying ","Qualifying","2023-05-28 13:56:00 UTC","2023-05-28 13:59:40 UTC","FINAL","2","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES PERKINS","1","1","15","Briggs Heavy","5","5","","","","0","2","138.967","2","50.2","43.028","31.087","1.2","0"
"BRYCE DOWNS","2","2","22","Briggs Heavy","2","2","0.146","","0.146","0 Laps","2","130.811","2","50.346","42.903","33.025","1.2","0"
"PHILIP PIGNATARO","3","3","05","Briggs Heavy","1","1","0.038","","0.184","0 Laps","2","129.917","2","50.384","42.871","33.252","1.2","0"
"MATTHEW DEL SOL","4","4","020","Briggs Heavy","3","3","0.062","","0.246","0 Laps","2","134.378","2","50.446","42.818","32.148","1.2","0"
"JESUS PORTILLO SOTO","5","5","305","Briggs Heavy","4","4","0.261","","0.507","0 Laps","2","137.324","1","50.707","42.598","31.458","1.2","0"
"JESUS LA ROSA","6","6","6","Briggs Heavy","12","12","0.101","","0.608","17.766","2","156.733","2","50.808","42.513","27.563","1.2","0"
"RYAN MOLINA","7","7","551","Briggs Heavy","13","13","0.014","","0.622","24.073","2","163.04","2","50.822","42.501","26.497","1.2","0"
"KEVIN Llizo","8","8","43","Briggs Heavy","9","9","0.005","","0.627","15.957","2","154.924","2","50.827","42.497","27.885","1.2","0"
"DANIEL LLIZO","9","9","89","Briggs Heavy","8","8","0.258","","0.885","15.445","2","154.412","2","51.085","42.282","27.977","1.2","0"
"REYNIER SUAREZ","10","10","40","Briggs Heavy","7","7","0.310","","1.195","15.15","2","154.117","1","51.395","42.027","28.031","1.2","0"
"LUCAS THEK","11","1","52","Briggs Junior","0","","","","","0","0","108.419","0","0.0","0.0","0.0","0.0","0"
"JAMES HARE","12","2","127","Briggs Junior","0","","","","","31.197","0","139.616","0","0.0","0.0","0.0","0.0","0"
"GERARDO CASAS BAPTISTA","13","11","4","Briggs Heavy","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONNIE KLYS","14","3","17","Briggs Junior","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES EICHER","15","12","495","Briggs Heavy","11","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Dokken","16","13","500","Briggs Heavy","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
