"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","5. Briggs Junior / Heavy","1073745366","Heavy Round 2 Final","Race","2023-05-28 19:27:00 UTC","2023-05-28 19:40:11 UTC","FINAL","14","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PHILIP PIGNATARO","1","1","05","Briggs Heavy","1","1","","","","0","14","699.59","9","50.729","42.579","43.225","8.4","0"
"BRYCE DOWNS","2","2","22","Briggs Heavy","3","3","0.102","","0.102","0.102","14","699.692","14","50.733","42.576","43.219","8.4","0"
"JAMES PERKINS","3","3","15","Briggs Heavy","2","2","2.329","","2.431","2.431","14","702.021","5","50.963","42.384","43.076","8.4","0"
"MATTHEW DEL SOL","4","4","020","Briggs Heavy","11","10","7.722","","10.153","10.153","14","709.743","4","51.09","42.278","42.607","8.4","0"
"KEVIN Llizo","5","5","43","Briggs Heavy","10","9","2.588","","12.741","12.741","14","712.331","13","51.414","42.012","42.452","8.4","0"
"RYAN MOLINA","6","6","551","Briggs Heavy","6","6","0.171","","12.912","12.912","14","712.502","6","51.078","42.288","42.442","8.4","0"
"REYNIER SUAREZ","7","7","40","Briggs Heavy","9","8","5.950","","18.862","18.862","14","718.452","14","51.342","42.071","42.09","8.4","0"
"JESUS PORTILLO SOTO","8","8","305","Briggs Heavy","4","4","4.469","","23.620","23.62","14","723.21","10","51.527","41.92","41.814","8.4","0"
"Curtis Dokken","9","9","500","Briggs Heavy","7","7","8 Laps","","8 Laps","8 Laps","6","297.409","6","51.356","42.059","43.576","3.5999999999999996","0"
"JAMES EICHER","10","10","495","Briggs Heavy","12","11","5 Laps","","13 Laps","13 Laps","1","74.177","0","0.0","0.0","29.12","0.6","0"
"JESUS LA ROSA","11","11","6","Briggs Heavy","5","5","0.289","","19.151","19.151","14","718.741","9","51.107","42.264","42.074","8.4","0"
