"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485217","8. Shifter / Shifter Master","1073745388","Warm Up","Practice","2023-05-27 13:04:00 UTC","2023-05-27 13:11:13 UTC","FINAL","6","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ETHAN BOOHER","1","1","481","Shifter","10","2","","","","0","6","328.034","3","42.295","51.07","39.508","3.5999999999999996","0"
"SCOTT PRESTI","2","1","608","Shifter Master","5","5","0.335","","0.335","0","6","304.837","4","42.63","50.669","42.515","3.5999999999999996","0"
"Zoli Sule","3","2","557","Shifter","3","1","0.055","","0.390","0 Laps","6","306.649","5","42.685","50.603","42.263","3.5999999999999996","0"
"MORNE VAN TAAK","4","2","668","Shifter Master","1","1","0.256","","0.646","0 Laps","6","299.349","6","42.941","50.302","43.294","3.5999999999999996","0"
"MAX TIECHON","5","3","698","Shifter Master","6","6","0.521","","1.167","15.656","6","320.493","6","43.462","49.699","40.438","3.5999999999999996","0"
"DOUGLAS SCHMIDT","6","4","3","Shifter Master","9","9","0.186","","1.353","20.324","6","325.161","5","43.648","49.487","39.857","3.5999999999999996","0"
"FARSHAD BAGHERI","7","5","505","Shifter Master","4","4","0.199","","1.552","8.853","6","313.69","6","43.847","49.262","41.315","3.5999999999999996","0"
"WAYNE WATTS","8","6","501","Shifter Master","8","8","0.043","","1.595","2 Laps","4","231.264","4","43.89","49.214","37.36","2.4","0"
"MATTHEW SANFORD","9","7","502","Shifter Master","2","3","0.596","","2.191","14.713","6","319.55","6","44.486","48.555","40.557","3.5999999999999996","0"
"EDGARDO ORTIZ","10","8","507","Shifter Master","7","7","0.369","","2.560","18.032","6","322.869","6","44.855","48.155","40.14","3.5999999999999996","0"
"Cody Beck","11","9","275","Shifter Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENE MARTINELLI DIAZ","12","10","501","Shifter Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORNE VAN TAAK","13","11","668","Shifter Master","1","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
