"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","1. KA100 Senior","1073745330","Pre Final","Race","2023-05-27 15:03:00 UTC","2023-05-27 15:11:52 UTC","FINAL","10","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAHIM ALIBHAI","1","1","949","KA100 Senior","2","2","","","","0","10","436.101","6","44.709","48.312","49.53","6.0","0"
"Beckham Jacir","2","2","912","KA100 Senior","1","1","0.309","","0.309","0.309","10","436.41","6","44.928","48.077","49.495","6.0","0"
"JACK CHMURA","3","3","976","KA100 Senior","5","5","0.230","","0.539","0.539","10","436.64","3","44.802","48.212","49.469","6.0","0"
"JOSEPH BOTTING","4","4","955","KA100 Senior","3","3","0.519","","1.058","1.058","10","437.159","8","44.827","48.185","49.41","6.0","0"
"LORENZO KAUFMANN","5","5","24","KA100 Senior","6","6","2.152","","3.210","3.21","10","439.311","10","44.782","48.234","49.168","6.0","0"
"CHRISTOPHER AITKEN","6","6","919","KA100 Senior","4","4","0.226","","3.436","3.436","10","439.537","9","44.769","48.248","49.143","6.0","0"
"EDUARDO DURAN REYES","7","7","951","KA100 Senior","9","9","2.241","","5.677","5.677","10","441.778","10","45.051","47.946","48.893","6.0","0"
"COLIN AITKEN","8","8","991","KA100 Senior","16","16","0.170","","5.847","5.847","10","441.948","10","44.876","48.133","48.875","6.0","0"
"XAVIER DIAZ","9","9","28","KA100 Senior","18","18","0.955","","6.802","6.802","10","442.903","10","44.951","48.052","48.769","6.0","0"
"ASIER TORRES","10","10","908","KA100 Senior","10","10","0.845","","7.647","7.647","10","443.748","5","45.039","47.958","48.676","6.0","0"
"JAIDEN CASAS","11","11","4","KA100 Senior","15","15","1.666","","9.313","9.313","10","445.414","5","45.131","47.861","48.494","6.0","0"
"SUMMER WHITED","12","12","77","KA100 Senior","8","8","40.486","","1 Lap","9.465","9","445.566","8","45.195","47.793","43.63","5.4","0"
"JED PERKINS","13","13","15","KA100 Senior","13","13","0.511","","9.824","9.824","10","445.925","4","45.203","47.784","48.439","6.0","0"
"LEOPOLD SEUSS","14","14","88","KA100 Senior","7","7","0.160","","9.984","9.984","10","446.085","5","45.064","47.932","48.421","6.0","0"
"BRIAN GARCIA","15","15","996","KA100 Senior","12","12","0.284","","10.268","10.268","10","446.369","8","45.301","47.681","48.39","6.0","0"
"WATTERS ICELY","16","16","927","KA100 Senior","11","11","0.374","","10.642","10.642","10","446.743","6","45.239","47.746","48.35","6.0","0"
"ERIKA WAGNER","17","17","23","KA100 Senior","17","17","0.159","","10.801","10.801","10","446.902","9","45.39","47.588","48.333","6.0","0"
"KEVIN URGUELLES","18","18","12","KA100 Senior","14","14","5.171","","15.972","15.972","10","452.073","4","45.983","46.974","47.78","6.0","0"
"ALEXANDER BRAGASON","19","19","18","KA100 Senior","20","20","5.274","","21.246","21.246","10","457.347","5","46.291","46.661","47.229","6.0","0"
"Michael Boyaidzis","20","20","310","KA100 Senior","21","21","1 Lap","","1 Lap","1 Lap","9","405.08","5","45.937","47.021","47.991","5.4","0"
"Christopher Girem","21","21","910","KA100 Senior","19","19","1 Lap","","2 Laps","2 Laps","8","360.735","6","45.91","47.049","47.902","4.8","0"
