"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","4. T225RS Senior","1073745372","Warm Up","Practice","2023-05-27 12:32:00 UTC","2023-05-27 12:45:23 UTC","FINAL","5","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES ANDRESS","1","1","386","T225RS Senior","2","2","","","","0","3","187.384","3","47.856","45.135","34.581","1.7999999999999998","0"
"COLLIN LLOYD","2","2","916","T225RS Senior","7","7","0.005","","0.005","1:52.82","5","300.204","5","47.861","45.131","35.976","3.0","0"
"CHASE BUSCAGLIA","3","3","445","T225RS Senior","1","1","0.489","","0.494","2 Laps","1","90.259","1","48.35","44.674","23.931","0.6","0"
"TY CARUSO","4","4","339","T225RS Senior","5","5","0.282","","0.776","11.222","3","198.606","3","48.632","44.415","32.627","1.7999999999999998","0"
"ETHAN WEISS","5","5","355","T225RS Senior","6","6","0.196","","0.972","1 Lap","2","155.114","2","48.828","44.237","27.85","1.2","0"
"ETHAN MCKAY","6","6","321","T225RS Senior","3","3","0.256","","1.228","1:46.178","5","293.562","4","49.084","44.006","36.79","3.0","0"
"BAYLEY WISNIEWSKI","7","7","393","T225RS Senior","4","4","0.505","","1.733","1:58.365","5","305.749","5","49.589","43.558","35.323","3.0","0"
"CHRIS EICHER","8","8","354","T225RS Senior","0","","","","","3 Laps","0","59.33","0","0.0","0.0","0.0","0.0","0"
"STUART MC FALL","9","9","333","T225RS Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Konrardy","10","10","369","T225RS Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Mcintyre","11","11","438","T225RS Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
