"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","4. T225RS Senior","1073745367","Warm Up","Practice","2023-05-28 12:32:00 UTC","2023-05-28 12:36:17 UTC","FINAL","6","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","445","T225RS Senior","5","5","","","","0","6","329.636","5","47.733","45.252","39.316","3.5999999999999996","0"
"JAMES ANDRESS","2","2","386","T225RS Senior","2","2","0.125","","0.125","0 Laps","6","327.551","4","47.858","45.134","39.566","3.5999999999999996","0"
"COLLIN LLOYD","3","3","916","T225RS Senior","1","1","0.138","","0.263","1 Lap","5","279.395","4","47.996","45.004","38.655","3.0","0"
"Tyler Mcintyre","4","4","438","T225RS Senior","3","3","0.041","","0.304","3 Laps","3","184.34","2","48.037","44.965","35.152","1.7999999999999998","0"
"TY CARUSO","5","5","339","T225RS Senior","4","4","0.606","","0.910","4 Laps","2","139.471","2","48.643","44.405","30.974","1.2","0"
"ETHAN WEISS","6","6","355","T225RS Senior","7","7","0.506","","1.416","4 Laps","2","142.589","2","49.149","43.948","30.297","1.2","0"
"BAYLEY WISNIEWSKI","7","7","393","T225RS Senior","10","10","0.445","","1.861","2 Laps","4","251.849","4","49.594","43.554","34.306","2.4","0"
"ETHAN MCKAY","8","8","321","T225RS Senior","6","6","0.174","","2.035","1 Lap","5","294.743","5","49.768","43.401","36.642","3.0","0"
"STUART MC FALL","9","9","333","T225RS Senior","8","8","2.221","","4.256","4 Laps","2","151.071","2","51.989","41.547","28.596","1.2","0"
"Caleb Konrardy","10","10","369","T225RS Senior","9","9","1.333","","5.589","1 Lap","5","323.247","5","53.322","40.509","33.411","3.0","0"
"CHRIS EICHER","11","11","354","T225RS Senior","11","11","5.598","","11.187","2 Laps","4","290.033","3","58.92","36.66","29.79","2.4","0"
