"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","0. KA100 Junior","1073745396","Warm Up","Practice","2023-05-27 12:00:00 UTC","2023-05-27 12:12:06 UTC","FINAL","6","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","852","KA100 Junior","7","7","","","","0","6","322.354","6","45.135","47.856","40.204","3.5999999999999996","0"
"STEVEN MILLER","2","2","873","KA100 Junior","4","4","0.072","","0.072","0 Laps","6","320.703","6","45.207","47.78","40.411","3.5999999999999996","0"
"WILLEM TOMKIES","3","3","897","KA100 Junior","9","9","0.214","","0.286","3.194","6","325.548","6","45.421","47.555","39.81","3.5999999999999996","0"
"SARAH BRADLEY","4","4","814","KA100 Junior","13","13","0.059","","0.345","5.631","6","327.985","6","45.48","47.493","39.514","3.5999999999999996","0"
"MARTHIN RAMIREZ-BARRERO","5","5","851","KA100 Junior","12","12","0.041","","0.386","5.414","6","327.768","6","45.521","47.451","39.54","3.5999999999999996","0"
"WALTER JENKINS","6","6","843","KA100 Junior","1","1","0.041","","0.427","0 Laps","6","318.84","6","45.562","47.408","40.647","3.5999999999999996","0"
"CHACE GASSIOT-LEE","7","7","113","KA100 Junior","8","8","0.082","","0.509","6.333","6","328.687","6","45.644","47.323","39.43","3.5999999999999996","0"
"ENZO VIDMONTIENE","8","8","894","KA100 Junior","2","2","0.036","","0.545","0 Laps","6","320.15","6","45.68","47.285","40.481","3.5999999999999996","0"
"CHRISTIAN MEYER","9","9","822","KA100 Junior","3","3","0.073","","0.618","3 Laps","3","184.275","3","45.753","47.21","35.165","1.7999999999999998","0"
"VICTOR DE ALENCAR","10","10","877","KA100 Junior","17","17","0.039","","0.657","21.721","6","344.075","6","45.792","47.17","37.666","3.5999999999999996","0"
"ERICK CUESTO","11","11","823","KA100 Junior","5","5","0.030","","0.687","2.741","6","325.095","6","45.822","47.139","39.865","3.5999999999999996","0"
"ALEXANDER VANCHEV","12","12","866","KA100 Junior","6","6","0.005","","0.692","4.013","6","326.367","5","45.827","47.134","39.71","3.5999999999999996","0"
"THIAGO SANTILLAN","13","13","222","KA100 Junior","10","10","0.227","","0.919","9.87","6","332.224","6","46.054","46.901","39.01","3.5999999999999996","0"
"AIDEN AUGUSTYNE","14","14","800","KA100 Junior","14","14","0.116","","1.035","10.321","6","332.675","5","46.17","46.784","38.957","3.5999999999999996","0"
"SALVADOR DELLA VECCHIA","15","15","872","KA100 Junior","18","","0.023","","1.058","3 Laps","3","231.65","3","46.193","46.76","27.973","1.7999999999999998","0"
"ETHAN-SKY MANJENCIC","16","16","854","KA100 Junior","15","15","0.043","","1.101","10.903","6","333.257","6","46.236","46.717","38.889","3.5999999999999996","0"
"AIDEN NICOTRA","17","17","805","KA100 Junior","11","11","0.488","","1.589","14.346","6","336.7","6","46.724","46.229","38.491","3.5999999999999996","0"
"JEREMIAH THOMAS","18","18","830","KA100 Junior","16","16","0.768","","2.357","31.982","6","354.336","6","47.492","45.481","36.575","3.5999999999999996","0"
"ELIZABETH BOYATT","19","19","11","KA100 Junior","0","","","","","6 Laps","0","55.944","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO TRUCHOT","20","20","817","KA100 Junior","0","","","","","6 Laps","0","61.846","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER WAKEFIELD","21","21","811","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT GRIGORYAN","22","22","833","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
