"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","0. KA100 Junior","1073745395","Round 2 Final","Race","2023-05-28 17:39:00 UTC","2023-05-28 17:53:27 UTC","FINAL","15","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEVEN MILLER","1","1","873","KA100 Junior","2","2","","","","0","15","676.395","15","45.353","47.626","47.901","9.0","0"
"CHASE BUSCAGLIA","2","2","852","KA100 Junior","3","3","0.776","","0.776","0.776","15","677.171","14","45.43","47.546","47.846","9.0","0"
"CHRISTIAN MEYER","3","3","822","KA100 Junior","7","7","0.474","","1.250","1.25","15","677.645","13","45.45","47.525","47.813","9.0","0"
"CHRISTOPHER WAKEFIELD","4","4","811","KA100 Junior","5","5","2.692","","3.942","3.942","15","680.337","13","45.441","47.534","47.623","9.0","0"
"SARAH BRADLEY","5","5","814","KA100 Junior","4","4","0.186","","4.128","4.128","15","680.523","13","45.426","47.55","47.61","9.0","0"
"SALVADOR DELLA VECCHIA","6","6","872","KA100 Junior","8","8","1.856","","5.984","5.984","15","682.379","12","45.738","47.226","47.481","9.0","0"
"WILLEM TOMKIES","7","7","897","KA100 Junior","11","11","3.800","","9.784","9.784","15","686.179","8","45.777","47.185","47.218","9.0","0"
"MARTHIN RAMIREZ-BARRERO","8","8","851","KA100 Junior","12","12","1.407","","11.191","11.191","15","687.586","8","45.621","47.347","47.121","9.0","0"
"ERICK CUESTO","9","9","823","KA100 Junior","14","14","0.192","","11.383","11.383","15","687.778","8","45.531","47.44","47.108","9.0","0"
"WALTER JENKINS","10","10","843","KA100 Junior","9","9","0.413","","11.796","11.796","15","688.191","8","45.853","47.107","47.08","9.0","0"
"AIDEN NICOTRA","11","11","805","KA100 Junior","16","16","3.809","","15.605","15.605","15","692.0","13","46.185","46.768","46.821","9.0","0"
"ALESSANDRO TRUCHOT","12","12","817","KA100 Junior","13","13","1.097","","16.702","16.702","15","693.097","13","45.935","47.023","46.747","9.0","0"
"ALEXANDER VANCHEV","13","13","866","KA100 Junior","10","10","0.934","","17.636","17.636","15","694.031","15","45.856","47.104","46.684","9.0","0"
"VICTOR DE ALENCAR","14","14","877","KA100 Junior","6","6","4.866","","25.179","25.179","15","701.574","15","45.658","47.308","46.182","9.0","0"
"JEREMIAH THOMAS","15","15","830","KA100 Junior","19","19","5.107","","34.062","34.062","15","710.457","9","47.183","45.779","45.604","9.0","0"
"ELIZABETH BOYATT","16","16","11","KA100 Junior","21","21","5 Laps","","5 Laps","5 Laps","10","462.981","9","46.252","46.701","46.654","6.0","0"
"ETHAN-SKY MANJENCIC","17","17","854","KA100 Junior","15","15","2.677","","20.313","20.313","15","696.708","9","46.022","46.934","46.504","9.0","0"
"THIAGO SANTILLAN","18","18","222","KA100 Junior","17","17","7 Laps","","12 Laps","12 Laps","3","163.617","3","47.389","45.58","39.605","1.7999999999999998","0"
"ENZO VIDMONTIENE","19","19","894","KA100 Junior","1","1","3.776","","28.955","28.955","15","705.35","15","45.638","47.329","45.935","9.0","0"
"AIDEN AUGUSTYNE","20","20","800","KA100 Junior","18","18","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHACE GASSIOT-LEE","21","21","113","KA100 Junior","20","20","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
