"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","4. T225RS Senior","1073745369","Pre Final","Race","2023-05-28 15:23:00 UTC","2023-05-28 15:31:48 UTC","FINAL","9","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Mcintyre","1","1","438","T225RS Senior","1","1","","","","0","9","427.054","6","47.786","45.202","45.521","5.3999999999999995","0"
"CHASE BUSCAGLIA","2","2","445","T225RS Senior","3","3","0.422","","0.422","0.422","9","427.476","9","47.796","45.192","45.476","5.3999999999999995","0"
"COLLIN LLOYD","3","3","916","T225RS Senior","2","2","2.775","","3.197","3.197","9","430.251","6","47.775","45.212","45.183","5.3999999999999995","0"
"JAMES ANDRESS","4","4","386","T225RS Senior","4","4","0.099","","3.296","3.296","9","430.35","8","47.718","45.266","45.173","5.3999999999999995","0"
"TY CARUSO","5","5","339","T225RS Senior","5","5","0.230","","3.526","3.526","9","430.58","4","47.889","45.104","45.148","5.3999999999999995","0"
"ETHAN MCKAY","6","6","321","T225RS Senior","8","8","11.611","","15.137","15.137","9","442.191","3","49.25","43.858","43.963","5.3999999999999995","0"
"BAYLEY WISNIEWSKI","7","7","393","T225RS Senior","7","7","0.281","","15.418","15.418","9","442.472","6","49.094","43.997","43.935","5.3999999999999995","0"
"ETHAN WEISS","8","8","355","T225RS Senior","6","6","0.239","","15.657","15.657","9","442.711","9","48.813","44.251","43.911","5.3999999999999995","0"
"STUART MC FALL","9","9","333","T225RS Senior","11","11","3.158","","18.815","18.815","9","445.869","3","49.532","43.608","43.6","5.3999999999999995","0"
"Caleb Konrardy","10","10","369","T225RS Senior","9","9","6.845","","25.660","25.66","9","452.714","4","49.001","44.081","42.941","5.3999999999999995","0"
"CHRIS EICHER","11","11","354","T225RS Senior","10","10","4 Laps","","4 Laps","4 Laps","5","266.309","2","53.888","40.083","40.554","3.0","0"
