"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","7. IAME Senior","1073745406","Pre Final","Race","2023-05-27 17:17:00 UTC","2023-05-27 17:24:09 UTC","FINAL","9","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TYLER MCINTYRE","1","1","338","IAME Senior","2","2","","","","0","9","379.932","9","43.695","49.434","51.167","5.3999999999999995","0"
"COOPER BEASLEY","2","2","364","IAME Senior","3","3","0.789","","0.789","0.789","9","380.721","9","43.78","49.338","51.061","5.3999999999999995","0"
"LEONARDO ESCORPIONI","3","3","355","IAME Senior","1","1","0.219","","1.008","1.008","9","380.94","9","43.702","49.426","51.032","5.3999999999999995","0"
"SANTIAGO FERNANDEZ","4","4","369","IAME Senior","7","7","3.226","","4.234","4.234","9","384.166","8","43.872","49.234","50.603","5.3999999999999995","0"
"TEDDY MUSELLA","5","5","325","IAME Senior","5","5","1.329","","5.563","5.563","9","385.495","7","43.869","49.238","50.429","5.3999999999999995","0"
"CHRISTOPHER AITKEN","6","6","319","IAME Senior","6","6","0.758","","6.321","6.321","9","386.253","5","44.017","49.072","50.33","5.3999999999999995","0"
"AUSTIN PERRIN","7","7","373","IAME Senior","13","13","0.576","","8.566","8.566","9","388.498","2","43.957","49.139","50.039","5.3999999999999995","0"
"EDUARDO DURAN REYES","8","8","351","IAME Senior","14","14","0.609","","9.175","9.175","9","389.107","2","44.338","48.717","49.961","5.3999999999999995","0"
"JAMES ANDRESS","9","9","386","IAME Senior","8","8","0.241","","9.416","9.416","9","389.348","5","44.094","48.986","49.93","5.3999999999999995","0"
"NOAH JACKSON","10","10","376","IAME Senior","12","12","1.982","","11.398","11.398","9","391.33","9","44.27","48.792","49.677","5.3999999999999995","0"
"JAMES MICHAEL STEGMAN","11","11","391","IAME Senior","9","9","4.899","","16.297","16.297","9","396.229","8","44.195","48.874","49.063","5.3999999999999995","0"
"Jorge Ortiz","12","12","311","IAME Senior","11","11","1.669","","7.990","7.99","9","387.922","9","43.955","49.141","50.113","5.3999999999999995","0"
"NOAH ROSSER","13","13","331","IAME Senior","4","4","4 Laps","","4 Laps","4 Laps","5","208.523","2","44.038","49.049","51.793","3.0","0"
"JAKUB KOLAR","14","14","9","IAME Senior","10","10","","","DQ","8 Laps","1","50.618","0","0.0","0.0","42.673","0.6","0"
