"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","7. IAME Senior","1073745399","Warm Up","Practice","2023-05-28 12:56:00 UTC","2023-05-28 13:00:32 UTC","FINAL","6","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TEDDY MUSELLA","1","1","325","IAME Senior","12","12","","","","0","6","287.332","6","42.826","50.437","45.105","3.6","0"
"SANTIAGO FERNANDEZ","2","2","369","IAME Senior","9","9","0.231","","0.231","0 Laps","6","283.097","6","43.057","50.166","45.779","3.6","0"
"Jorge Ortiz","3","3","311","IAME Senior","4","4","0.005","","0.236","0 Laps","6","282.688","6","43.062","50.16","45.846","3.6","0"
"LEONARDO ESCORPIONI","4","4","355","IAME Senior","10","10","0.021","","0.257","4.351","6","291.683","6","43.083","50.136","44.432","3.6","0"
"NOAH ROSSER","5","5","331","IAME Senior","14","14","0.016","","0.273","7.89","6","295.222","6","43.099","50.117","43.899","3.6","0"
"COOPER BEASLEY","6","6","364","IAME Senior","11","11","0.013","","0.286","1.01","6","288.342","6","43.112","50.102","44.947","3.6","0"
"CHRISTOPHER AITKEN","7","7","319","IAME Senior","6","6","0.023","","0.309","0 Laps","6","283.669","6","43.135","50.075","45.687","3.6","0"
"JAKUB KOLAR","8","8","9","IAME Senior","13","13","0.066","","0.375","3.23","6","290.562","5","43.201","49.999","44.603","3.6","0"
"TYLER MCINTYRE","9","9","338","IAME Senior","7","7","0.060","","0.435","0 Laps","6","274.473","4","43.261","49.929","47.218","3.6","0"
"JAMES MICHAEL STEGMAN","10","10","391","IAME Senior","5","5","0.030","","0.465","0 Laps","6","285.226","6","43.291","49.895","45.438","3.6","0"
"JAMES ANDRESS","11","11","386","IAME Senior","2","2","0.024","","0.489","0.687","6","288.019","6","43.315","49.867","44.997","3.6","0"
"NOAH JACKSON","12","12","376","IAME Senior","8","8","0.073","","0.562","0 Laps","6","285.617","6","43.388","49.783","45.375","3.6","0"
"AUSTIN PERRIN","13","13","373","IAME Senior","3","3","0.493","","1.055","0 Laps","6","287.208","6","43.881","49.224","45.124","3.6","0"
"EDUARDO DURAN REYES","14","14","351","IAME Senior","1","1","0.185","","1.240","1 Lap","5","238.235","5","44.066","49.017","45.333","3.0","0"
