"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","0. KA100 Junior","1073745392","Qualifying","Qualifying","2023-05-28 13:20:00 UTC","2023-05-28 13:23:47 UTC","FINAL","2","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEVEN MILLER","1","1","873","KA100 Junior","1","1","","","","0","2","121.834","2","44.958","48.045","35.458","1.2","0"
"CHASE BUSCAGLIA","2","2","852","KA100 Junior","2","2","0.170","","0.170","1.711","2","123.545","2","45.128","47.864","34.967","1.2","0"
"ENZO VIDMONTIENE","3","3","894","KA100 Junior","3","3","0.016","","0.186","4.223","2","126.057","2","45.144","47.847","34.27","1.2","0"
"SARAH BRADLEY","4","4","814","KA100 Junior","7","7","0.023","","0.209","12.673","2","134.507","2","45.167","47.823","32.117","1.2","0"
"CHRISTOPHER WAKEFIELD","5","5","811","KA100 Junior","6","6","0.044","","0.253","10.973","2","132.807","2","45.211","47.776","32.528","1.2","0"
"CHRISTIAN MEYER","6","6","822","KA100 Junior","4","4","0.082","","0.335","7.895","2","129.729","2","45.293","47.689","33.3","1.2","0"
"VICTOR DE ALENCAR","7","7","877","KA100 Junior","12","12","0.027","","0.362","21.274","2","143.108","2","45.32","47.661","30.187","1.2","0"
"WILLEM TOMKIES","8","8","897","KA100 Junior","8","8","0.137","","0.499","15.06","2","136.894","2","45.457","47.517","31.557","1.2","0"
"CHACE GASSIOT-LEE","9","9","113","KA100 Junior","14","14","0.042","","0.541","26.759","2","148.593","2","45.499","47.474","29.073","1.2","0"
"SALVADOR DELLA VECCHIA","10","10","872","KA100 Junior","10","10","0.011","","0.552","18.49","2","140.324","2","45.51","47.462","30.786","1.2","0"
"WALTER JENKINS","11","11","843","KA100 Junior","5","5","0.111","","0.663","9.764","2","131.598","2","45.621","47.347","32.827","1.2","0"
"THIAGO SANTILLAN","12","12","222","KA100 Junior","13","13","0.026","","0.689","24.788","2","146.622","2","45.647","47.32","29.464","1.2","0"
"ALEXANDER VANCHEV","13","13","866","KA100 Junior","9","9","0.053","","0.742","17.054","2","138.888","2","45.7","47.265","31.104","1.2","0"
"MARTHIN RAMIREZ-BARRERO","14","14","851","KA100 Junior","11","11","0.001","","0.743","20.929","2","142.763","2","45.701","47.264","30.26","1.2","0"
"ELIZABETH BOYATT","15","15","11","KA100 Junior","17","17","0.066","","0.809","30.852","2","152.686","2","45.767","47.196","28.293","1.2","0"
"ETHAN-SKY MANJENCIC","16","16","854","KA100 Junior","19","19","0.071","","0.880","38.372","2","160.206","2","45.838","47.122","26.965","1.2","0"
"AIDEN AUGUSTYNE","17","17","800","KA100 Junior","15","15","0.035","","0.915","27.585","2","149.419","2","45.873","47.087","28.912","1.2","0"
"ALESSANDRO TRUCHOT","18","18","817","KA100 Junior","18","18","0.187","","1.102","38.279","2","160.113","2","46.06","46.895","26.981","1.2","0"
"AIDEN NICOTRA","19","19","805","KA100 Junior","21","21","0.123","","1.225","38.875","2","160.709","2","46.183","46.77","26.881","1.2","0"
"JEREMIAH THOMAS","20","20","830","KA100 Junior","20","20","0.658","","1.883","41.805","2","163.639","2","46.841","46.113","26.4","1.2","0"
"ERICK CUESTO","21","21","823","KA100 Junior","16","16","","","","26.165","2","147.999","2","45.464","47.51","29.189","1.2","0"
