"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485217","8. Shifter / Shifter Master","1073745385","Round 1 Final","Race","2023-05-27 20:44:00 UTC","2023-05-27 20:56:20 UTC","FINAL","15","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ETHAN BOOHER","1","1","481","Shifter","1","1","","","","0","15","630.652","15","42.762","50.512","51.375","9.0","0"
"SCOTT PRESTI","2","1","608","Shifter Master","2","1","7.097","","7.097","0","15","637.749","3","43.268","49.921","50.804","9.0","0"
"Zoli Sule","3","2","557","Shifter","3","2","6.702","","13.799","13.799","15","644.451","11","43.198","50.002","50.275","9.0","0"
"MORNE VAN TAAK","4","2","668","Shifter Master","12","10","6.682","","20.481","13.384","15","651.133","5","43.468","49.692","49.759","9.0","0"
"FARSHAD BAGHERI","5","3","505","Shifter Master","6","4","0.032","","20.513","13.416","15","651.165","13","43.831","49.28","49.757","9.0","0"
"MAX TIECHON","6","4","698","Shifter Master","11","9","0.057","","20.570","13.473","15","651.222","5","43.842","49.268","49.753","9.0","0"
"MATTHEW SANFORD","7","5","502","Shifter Master","8","6","2.170","","22.740","15.643","15","653.392","9","44.046","49.04","49.587","9.0","0"
"Cody Beck","8","6","275","Shifter Master","10","8","8.900","","31.640","24.543","15","662.292","13","44.395","48.654","48.921","9.0","0"
"EDGARDO ORTIZ","9","7","507","Shifter Master","9","7","3.793","","35.433","28.336","15","666.085","7","44.351","48.702","48.642","9.0","0"
"DOUGLAS SCHMIDT","10","8","3","Shifter Master","7","5","7.085","","42.518","35.421","15","673.17","2","44.653","48.373","48.13","9.0","0"
"WAYNE WATTS","11","9","501","Shifter Master","4","2","10 Laps","","10 Laps","10 Laps","5","207.043","4","44.282","48.778","52.163","3.0","0"
"RENE MARTINELLI DIAZ","12","10","501","Shifter Master","5","3","4 Laps","","14 Laps","14 Laps","1","31.452","0","0.0","0.0","68.676","0.6","0"
