"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","0. KA100 Junior","1073745398","Pre Final","Race","2023-05-27 14:49:00 UTC","2023-05-27 14:58:50 UTC","FINAL","10","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEVEN MILLER","1","1","873","KA100 Junior","1","1","","","","0","10","431.656","7","44.615","48.414","50.04","6.0","0"
"ENZO VIDMONTIENE","2","2","894","KA100 Junior","3","3","0.670","","0.670","0.67","10","432.326","6","44.683","48.341","49.962","6.0","0"
"CHRISTOPHER WAKEFIELD","3","3","811","KA100 Junior","6","6","1.915","","2.585","2.585","10","434.241","6","44.646","48.381","49.742","6.0","0"
"SARAH BRADLEY","4","4","814","KA100 Junior","7","7","0.243","","2.828","2.828","10","434.484","9","44.782","48.234","49.714","6.0","0"
"CHRISTIAN MEYER","5","5","822","KA100 Junior","4","4","1.491","","4.319","4.319","10","435.975","6","44.653","48.373","49.544","6.0","0"
"ALEXANDER VANCHEV","6","6","866","KA100 Junior","8","8","5.677","","9.996","9.996","10","441.652","5","44.923","48.082","48.907","6.0","0"
"VICTOR DE ALENCAR","7","7","877","KA100 Junior","12","12","0.278","","10.274","10.274","10","441.93","5","44.807","48.207","48.877","6.0","0"
"CHASE BUSCAGLIA","8","8","852","KA100 Junior","2","2","0.079","","10.353","10.353","10","442.009","5","44.611","48.419","48.868","6.0","0"
"WILLEM TOMKIES","9","9","897","KA100 Junior","13","13","0.033","","10.386","10.386","10","442.042","5","45.023","47.975","48.864","6.0","0"
"SALVADOR DELLA VECCHIA","10","10","872","KA100 Junior","14","14","0.782","","11.168","11.168","10","442.824","8","45.064","47.932","48.778","6.0","0"
"CHACE GASSIOT-LEE","11","11","113","KA100 Junior","16","16","1.309","","12.477","12.477","10","444.133","6","45.187","47.801","48.634","6.0","0"
"THIAGO SANTILLAN","12","12","222","KA100 Junior","18","18","0.681","","13.158","13.158","10","444.814","5","45.238","47.747","48.56","6.0","0"
"MARTHIN RAMIREZ-BARRERO","13","13","851","KA100 Junior","15","15","0.349","","13.507","13.507","10","445.163","6","45.055","47.941","48.522","6.0","0"
"ERICK CUESTO","14","14","823","KA100 Junior","10","10","1.056","","14.563","14.563","10","446.219","5","45.052","47.945","48.407","6.0","0"
"AIDEN AUGUSTYNE","15","15","800","KA100 Junior","20","20","0.746","","15.309","15.309","10","446.965","6","45.248","47.737","48.326","6.0","0"
"AIDEN NICOTRA","16","16","805","KA100 Junior","19","19","2.930","","18.239","18.239","10","449.895","8","45.684","47.281","48.011","6.0","0"
"JEREMIAH THOMAS","17","17","830","KA100 Junior","21","21","3.727","","21.966","21.966","10","453.622","6","46.008","46.948","47.617","6.0","0"
"WALTER JENKINS","18","18","843","KA100 Junior","9","9","1 Lap","","1 Lap","1 Lap","9","394.614","5","45.008","47.991","49.263","5.3999999999999995","0"
"ETHAN-SKY MANJENCIC","19","19","854","KA100 Junior","5","5","1 Lap","","2 Laps","2 Laps","8","347.171","5","44.977","48.025","49.774","4.8","0"
"ALESSANDRO TRUCHOT","20","20","817","KA100 Junior","11","11","2.996","","2 Laps","2 Laps","8","350.167","4","44.968","48.034","49.348","4.8","0"
"ELIZABETH BOYATT","21","21","11","KA100 Junior","17","17","2 Laps","","4 Laps","4 Laps","6","263.223","6","45.373","47.605","49.236","3.5999999999999996","0"
"ROBERT GRIGORYAN","22","22","833","KA100 Junior","22","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
