"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","3. IAME Micro","1073745381","Round 2 Final","Race","2023-05-28 18:33:00 UTC","2023-05-28 18:45:41 UTC","FINAL","14","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXWELL MACHA","1","1","33","IAME Micro","1","1","","","","0","14","630.902","7","48.344","44.68","47.931","8.4","0"
"ZAYNE BURGESS","2","2","55","IAME Micro","2","2","0.767","","0.767","0.767","14","631.669","11","48.191","44.822","47.873","8.4","0"
"MICHAEL COLLINS","3","3","35","IAME Micro","11","11","0.318","","9.872","9.872","14","640.774","9","48.425","44.605","47.193","8.4","0"
"JOSH BERGMAN","4","4","44","IAME Micro","13","13","8.787","","9.554","9.554","14","640.456","6","48.119","44.889","47.216","8.4","0"
"SANTIAGO ORIOLI","5","5","16","IAME Micro","6","6","0.456","","10.328","10.328","14","641.23","9","48.547","44.493","47.159","8.4","0"
"ISAAC PAYN","6","6","77","IAME Micro","16","16","3.014","","13.342","13.342","14","644.244","8","48.524","44.514","46.939","8.4","0"
"LIAM NACHAWATI","7","7","80","IAME Micro","4","4","0.145","","13.487","13.487","14","644.389","9","48.892","44.179","46.928","8.4","0"
"MIKHA BARROUKH","8","8","18","IAME Micro","5","5","5.854","","19.341","19.341","14","650.243","9","48.335","44.688","46.506","8.4","0"
"TAYLAN WOLFE","9","9","3","IAME Micro","7","7","0.304","","19.645","19.645","14","650.547","6","48.831","44.234","46.484","8.4","0"
"COHEN SHOECRAFT","10","10","29","IAME Micro","15","15","3.448","","23.093","23.093","14","653.995","10","48.949","44.128","46.239","8.4","0"
"CAMERON JOHNSON","11","11","10","IAME Micro","17","17","0.201","","23.294","23.294","14","654.196","13","48.675","44.376","46.225","8.4","0"
"FLYNN FALLON","12","12","95","IAME Micro","9","9","2.828","","26.122","26.122","14","657.024","10","49.281","43.83","46.026","8.4","0"
"THOMAS MONTALVO","13","13","17","IAME Micro","8","8","5.050","","31.172","31.172","14","662.074","10","48.932","44.143","45.675","8.4","0"
"IAN HAMACHER","14","14","110","IAME Micro","14","14","1.938","","33.110","33.11","14","664.012","13","49.951","43.242","45.541","8.4","0"
"STEFFANY MILLER","15","15","97","IAME Micro","12","12","1.023","","34.133","34.133","14","665.035","7","49.75","43.417","45.471","8.4","0"
"GAVIN DAKAY","16","16","75","IAME Micro","3","3","3.705","","37.838","37.838","14","668.74","6","48.382","44.645","45.219","8.4","0"
"LEO SIMONE","17","17","89","IAME Micro","10","10","3 Laps","","3 Laps","3 Laps","11","507.431","10","49.459","43.673","46.824","6.6","0"
"CAMDON CLAY","18","18","22","IAME Micro","18","18","9 Laps","","12 Laps","12 Laps","2","91.929","2","84.055","25.697","46.993","1.2","0"
