"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485217","8. Shifter / Shifter Master","1073745384","Pre Final","Race","2023-05-28 17:07:00 UTC","2023-05-28 17:14:53 UTC","FINAL","10","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCOTT PRESTI","1","1","608","Shifter Master","1","1","","","","0","10","422.125","7","43.482","49.676","51.17","6.0","0"
"MORNE VAN TAAK","2","2","668","Shifter Master","2","2","4.947","","4.947","4.947","10","427.072","6","43.651","49.483","50.577","6.0","0"
"WAYNE WATTS","3","3","501","Shifter Master","4","3","5.896","","10.843","10.843","10","432.968","2","44.368","48.684","49.888","6.0","0"
"Cody Beck","4","4","275","Shifter Master","8","7","0.374","","11.217","11.217","10","433.342","6","44.22","48.847","49.845","6.0","0"
"MATTHEW SANFORD","5","5","502","Shifter Master","7","6","0.215","","11.432","11.432","10","433.557","6","44.052","49.033","49.82","6.0","0"
"MAX TIECHON","6","6","698","Shifter Master","6","5","0.501","","11.933","11.933","10","434.058","6","43.971","49.123","49.763","6.0","0"
"FARSHAD BAGHERI","7","7","505","Shifter Master","5","4","3.728","","15.661","15.661","10","437.786","7","44.325","48.731","49.339","6.0","0"
"DOUGLAS SCHMIDT","8","8","3","Shifter Master","9","8","1.612","","17.273","17.273","10","439.398","5","44.717","48.304","49.158","6.0","0"
"EDGARDO ORTIZ","9","9","507","Shifter Master","10","9","8.762","","26.035","26.035","10","448.16","9","44.971","48.031","48.197","6.0","0"
"ETHAN BOOHER","10","1","481","Shifter","11","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENE MARTINELLI DIAZ","11","10","501","Shifter Master","12","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zoli Sule","12","2","557","Shifter","3","1","","","DQ","7:18.467","10","438.467","8","44.0","49.091","49.263","6.0","0"
