"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485217","8. Shifter / Shifter Master","1073745386","Warm Up","Practice","2023-05-28 13:04:00 UTC","2023-05-28 13:07:36 UTC","FINAL","6","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCOTT PRESTI","1","1","608","Shifter Master","1","1","","","","0","6","290.809","6","42.654","50.64","44.565","3.5999999999999996","0"
"MORNE VAN TAAK","2","2","668","Shifter Master","3","3","0.168","","0.168","5.55","6","296.359","5","42.822","50.441","43.731","3.5999999999999996","0"
"Zoli Sule","3","1","557","Shifter","7","1","0.484","","0.652","0","6","309.924","4","43.306","49.878","41.817","3.5999999999999996","0"
"MAX TIECHON","4","3","698","Shifter Master","2","2","0.172","","0.824","28.227","6","319.036","2","43.478","49.68","40.622","3.5999999999999996","0"
"Cody Beck","5","4","275","Shifter Master","6","6","0.091","","0.915","19.719","6","310.528","6","43.569","49.577","41.735","3.5999999999999996","0"
"MATTHEW SANFORD","6","5","502","Shifter Master","5","5","0.054","","0.969","11.162","6","301.971","2","43.623","49.515","42.918","3.5999999999999996","0"
"WAYNE WATTS","7","6","501","Shifter Master","9","8","0.108","","1.077","25.715","6","316.524","6","43.731","49.393","40.945","3.5999999999999996","0"
"EDGARDO ORTIZ","8","7","507","Shifter Master","8","7","0.534","","1.611","23.155","6","313.964","3","44.265","48.797","41.279","3.5999999999999996","0"
"FARSHAD BAGHERI","9","8","505","Shifter Master","4","4","0.553","","2.164","4 Laps","2","127.121","2","44.818","48.195","33.983","1.2","0"
"DOUGLAS SCHMIDT","10","9","3","Shifter Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ETHAN BOOHER","11","2","481","Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENE MARTINELLI DIAZ","12","10","501","Shifter Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
