"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","3. IAME Micro","1073745375","Warm up","Practice","2023-05-27 12:24:00 UTC","2023-05-27 12:37:13 UTC","FINAL","6","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSH BERGMAN","1","1","44","IAME Micro","1","1","","","","0","6","323.715","5","47.155","45.806","40.035","3.5999999999999996","0"
"MAXWELL MACHA","2","2","33","IAME Micro","17","17","0.310","","0.310","1 Lap","5","319.781","5","47.465","45.507","33.773","3.0","0"
"ZAYNE BURGESS","3","3","55","IAME Micro","3","3","0.117","","0.427","7.732","6","331.447","6","47.582","45.395","39.101","3.5999999999999996","0"
"MICHAEL COLLINS","4","4","35","IAME Micro","2","2","0.187","","0.614","4.844","6","328.559","5","47.769","45.218","39.445","3.5999999999999996","0"
"MIKHA BARROUKH","5","5","18","IAME Micro","18","","0.077","","0.691","14.059","4","337.774","4","47.846","45.145","25.579","2.4","0"
"GAVIN DAKAY","6","6","75","IAME Micro","5","5","0.173","","0.864","10.361","6","334.076","4","48.019","44.982","38.794","3.5999999999999996","0"
"THOMAS MONTALVO","7","7","17","IAME Micro","4","4","0.133","","0.997","11.495","6","335.21","6","48.152","44.858","38.662","3.5999999999999996","0"
"COHEN SHOECRAFT","8","8","29","IAME Micro","7","7","0.325","","1.322","1 Lap","5","294.515","5","48.477","44.557","36.67","3.0","0"
"TAYLAN WOLFE","9","9","3","IAME Micro","6","6","0.012","","1.334","1 Lap","5","295.204","5","48.489","44.546","36.585","3.0","0"
"SANTIAGO ORIOLI","10","10","16","IAME Micro","15","15","0.182","","1.516","1 Lap","5","309.641","5","48.671","44.38","34.879","3.0","0"
"LIAM NACHAWATI","11","11","80","IAME Micro","16","16","0.214","","1.730","1 Lap","5","323.679","4","48.885","44.185","33.366","3.0","0"
"STEFFANY MILLER","12","12","97","IAME Micro","8","8","0.160","","1.890","1 Lap","5","301.22","5","49.045","44.041","35.854","3.0","0"
"CAMERON JOHNSON","13","13","10","IAME Micro","11","11","0.217","","2.107","1 Lap","5","303.085","3","49.262","43.847","35.634","3.0","0"
"FLYNN FALLON","14","14","95","IAME Micro","12","12","0.007","","2.114","1 Lap","5","300.84","5","49.269","43.841","35.899","3.0","0"
"ISAAC PAYN","15","15","77","IAME Micro","10","10","0.273","","2.387","3 Laps","3","199.718","2","49.542","43.599","32.446","1.7999999999999998","0"
"LEGION RAPCHAK","16","16","11","IAME Micro","9","9","0.284","","2.671","1 Lap","5","302.955","4","49.826","43.351","35.649","3.0","0"
"CAMDON CLAY","17","17","22","IAME Micro","14","14","1.895","","4.566","0.251","5","323.966","5","51.721","41.763","33.337","3.0","0"
"IAN HAMACHER","18","18","110","IAME Micro","13","13","0.114","","4.680","0.85","5","324.565","5","51.835","41.671","33.275","3.0","0"
"LEO SIMONE","19","19","89","IAME Micro","0","","","","","6 Laps","0","58.225","0","0.0","0.0","0.0","0.0","0"
