"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","1. KA100 Senior","1073745331","Round 1 Final","Race","2023-05-27 18:20:00 UTC","2023-05-27 18:32:33 UTC","FINAL","15","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAHIM ALIBHAI","1","1","949","KA100 Senior","1","1","","","","0","15","663.785","14","45.152","47.838","48.811","9.0","0"
"JACK CHMURA","2","2","976","KA100 Senior","3","3","0.504","","0.504","0.504","15","664.289","14","45.229","47.757","48.774","9.0","0"
"Beckham Jacir","3","3","912","KA100 Senior","2","2","0.362","","0.866","0.866","15","664.651","13","45.316","47.665","48.747","9.0","0"
"JOSEPH BOTTING","4","4","955","KA100 Senior","4","4","0.501","","1.367","1.367","15","665.152","7","45.165","47.825","48.711","9.0","0"
"XAVIER DIAZ","5","5","28","KA100 Senior","9","9","2.004","","3.371","3.371","15","667.156","9","45.251","47.734","48.564","9.0","0"
"LORENZO KAUFMANN","6","6","24","KA100 Senior","5","5","0.688","","4.059","4.059","15","667.844","15","45.162","47.828","48.514","9.0","0"
"SUMMER WHITED","7","7","77","KA100 Senior","12","12","3.314","","7.373","7.373","15","671.158","15","45.432","47.544","48.275","9.0","0"
"COLIN AITKEN","8","8","991","KA100 Senior","8","8","0.633","","8.006","8.006","15","671.791","15","45.456","47.518","48.229","9.0","0"
"EDUARDO DURAN REYES","9","9","951","KA100 Senior","7","7","0.355","","8.361","8.361","15","672.146","14","45.469","47.505","48.204","9.0","0"
"JED PERKINS","10","10","15","KA100 Senior","13","13","1.949","","10.310","10.31","15","674.095","9","45.635","47.332","48.064","9.0","0"
"BRIAN GARCIA","11","11","996","KA100 Senior","15","15","2.948","","13.258","13.258","15","677.043","9","45.632","47.335","47.855","9.0","0"
"JAIDEN CASAS","12","12","4","KA100 Senior","11","11","1.009","","14.267","14.267","15","678.052","8","45.666","47.3","47.784","9.0","0"
"LEOPOLD SEUSS","13","13","88","KA100 Senior","14","14","0.980","","15.247","15.247","15","679.032","7","45.678","47.288","47.715","9.0","0"
"ASIER TORRES","14","14","908","KA100 Senior","10","10","5.743","","20.990","20.99","15","684.775","7","46.025","46.931","47.315","9.0","0"
"ERIKA WAGNER","15","15","23","KA100 Senior","17","17","0.393","","27.510","27.51","15","691.295","14","46.369","46.583","46.869","9.0","0"
"Christopher Girem","16","16","910","KA100 Senior","21","21","3.778","","31.288","31.288","15","695.073","14","46.88","46.075","46.614","9.0","0"
"ALEXANDER BRAGASON","17","17","18","KA100 Senior","19","19","8 Laps","","8 Laps","8 Laps","7","324.34","6","47.572","45.405","46.618","4.2","0"
"Michael Boyaidzis","18","18","310","KA100 Senior","20","20","6.127","","27.117","27.117","15","690.902","15","46.356","46.596","46.895","9.0","0"
"KEVIN URGUELLES","19","19","12","KA100 Senior","18","18","4 Laps","","12 Laps","12 Laps","3","127.378","2","48.269","44.749","50.872","1.7999999999999998","0"
"WATTERS ICELY","20","20","927","KA100 Senior","16","16","","","DQ","12 Laps","3","126.931","2","47.347","45.621","51.051","1.7999999999999998","0"
"CHRISTOPHER AITKEN","21","21","919","KA100 Senior","6","6","","","DQ","13 Laps","2","72.713","2","46.164","46.79","59.412","1.2","0"
