"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","3. IAME Micro","1073745376","Qualifying ","Qualifying","2023-05-28 13:38:00 UTC","2023-05-28 13:41:44 UTC","FINAL","2","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAVIN DAKAY","1","1","75","IAME Micro","4","4","","","","0","2","136.428","2","47.601","45.377","31.665","1.2","0"
"SANTIAGO ORIOLI","2","2","16","IAME Micro","5","5","0.058","","0.058","0.376","2","136.804","2","47.659","45.322","31.578","1.2","0"
"LIAM NACHAWATI","3","3","80","IAME Micro","6","6","0.222","","0.280","3.213","2","139.641","2","47.881","45.112","30.936","1.2","0"
"ZAYNE BURGESS","4","4","55","IAME Micro","13","13","0.025","","0.305","19.551","2","155.979","2","47.906","45.088","27.696","1.2","0"
"ISAAC PAYN","5","5","77","IAME Micro","7","7","0.042","","0.347","6.649","2","143.077","2","47.948","45.049","30.194","1.2","0"
"MIKHA BARROUKH","6","6","18","IAME Micro","8","8","0.015","","0.362","7.773","2","144.201","2","47.963","45.035","29.958","1.2","0"
"MAXWELL MACHA","7","7","33","IAME Micro","3","3","0.018","","0.380","0 Laps","2","131.825","1","47.981","45.018","32.771","1.2","0"
"MICHAEL COLLINS","8","8","35","IAME Micro","2","2","0.040","","0.420","0 Laps","2","131.65","1","48.021","44.98","32.814","1.2","0"
"CAMERON JOHNSON","9","9","10","IAME Micro","11","11","0.188","","0.608","13.714","2","150.142","2","48.209","44.805","28.773","1.2","0"
"THOMAS MONTALVO","10","10","17","IAME Micro","9","9","0.100","","0.708","10.724","2","147.152","2","48.309","44.712","29.357","1.2","0"
"TAYLAN WOLFE","11","11","3","IAME Micro","12","12","0.195","","0.903","17.507","2","153.935","2","48.504","44.532","28.064","1.2","0"
"COHEN SHOECRAFT","12","12","29","IAME Micro","10","10","0.236","","1.139","13.408","2","149.836","2","48.74","44.317","28.832","1.2","0"
"LEO SIMONE","13","13","89","IAME Micro","14","14","0.491","","1.630","24.356","2","160.784","2","49.231","43.875","26.868","1.2","0"
"FLYNN FALLON","14","14","95","IAME Micro","15","15","0.287","","1.917","27.488","2","163.916","2","49.518","43.621","26.355","1.2","0"
"IAN HAMACHER","15","15","110","IAME Micro","16","16","0.062","","1.979","27.864","2","164.292","2","49.58","43.566","26.295","1.2","0"
"JOSH BERGMAN","16","16","44","IAME Micro","1","1","0.882","","2.861","0 Laps","2","132.259","1","50.462","42.804","32.663","1.2","0"
"STEFFANY MILLER","17","17","97","IAME Micro","17","17","0.130","","2.991","1 Lap","1","116.553","1","50.592","42.694","18.532","0.6","0"
"CAMDON CLAY","18","18","22","IAME Micro","18","18","3.155","","6.146","44.816","2","181.244","2","53.747","40.188","23.835","1.2","0"
