"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","4. T225RS Senior","1073745373","Qualifying","Qualifying","2023-05-27 14:11:00 UTC","2023-05-27 14:14:44 UTC","FINAL","2","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","445","T225RS Senior","3","3","","","","0","2","130.47","2","47.526","45.449","33.111","1.2","0"
"JAMES ANDRESS","2","2","386","T225RS Senior","1","1","0.175","","0.175","0 Laps","2","125.743","2","47.701","45.282","34.356","1.2","0"
"COLLIN LLOYD","3","3","916","T225RS Senior","2","2","0.108","","0.283","0 Laps","2","129.123","2","47.809","45.18","33.456","1.2","0"
"TY CARUSO","4","4","339","T225RS Senior","4","4","0.113","","0.396","6.739","2","137.209","2","47.922","45.073","31.485","1.2","0"
"Tyler Mcintyre","5","5","438","T225RS Senior","11","11","0.104","","0.500","32.681","2","163.151","2","48.026","44.976","26.479","1.2","0"
"ETHAN WEISS","6","6","355","T225RS Senior","5","5","0.055","","0.555","9.816","2","140.286","2","48.081","44.924","30.794","1.2","0"
"ETHAN MCKAY","7","7","321","T225RS Senior","6","6","0.743","","1.298","15.072","2","145.542","2","48.824","44.241","29.682","1.2","0"
"STUART MC FALL","8","8","333","T225RS Senior","9","9","0.186","","1.484","24.239","2","154.709","2","49.01","44.073","27.923","1.2","0"
"BAYLEY WISNIEWSKI","9","9","393","T225RS Senior","7","7","0.463","","1.947","21.898","2","152.368","2","49.473","43.66","28.352","1.2","0"
"CHRIS EICHER","10","10","354","T225RS Senior","8","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Konrardy","11","11","369","T225RS Senior","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
