"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","5. Briggs Junior / Heavy","1073745363","Heavy Pre Final","Race","2023-05-27 16:49:00 UTC","2023-05-27 16:59:10 UTC","FINAL","11","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTHEW DEL SOL","1","1","020","Briggs Heavy","1","1","","","","0","11","543.222","10","50.277","42.962","43.739","6.6","0"
"PHILIP PIGNATARO","2","2","05","Briggs Heavy","2","2","0.217","","0.217","0.217","11","543.439","9","50.31","42.934","43.722","6.6","0"
"JESUS LA ROSA","3","3","6","Briggs Heavy","3","3","4.117","","4.334","4.334","11","547.556","4","50.572","42.711","43.393","6.6","0"
"GERARDO CASAS BAPTISTA","4","4","4","Briggs Heavy","4","4","0.272","","4.606","4.606","11","547.828","4","50.569","42.714","43.371","6.6","0"
"JAMES PERKINS","5","5","15","Briggs Heavy","5","5","0.256","","4.862","4.862","11","548.084","4","50.558","42.723","43.351","6.6","0"
"BRYCE DOWNS","6","6","22","Briggs Heavy","6","6","0.416","","5.278","5.278","11","548.5","7","50.296","42.946","43.318","6.6","0"
"JESUS PORTILLO SOTO","7","7","305","Briggs Heavy","7","7","3.082","","8.360","8.36","11","551.582","4","50.677","42.623","43.076","6.6","0"
"Curtis Dokken","8","8","500","Briggs Heavy","9","9","0.924","","9.284","9.284","11","552.506","6","50.833","42.492","43.004","6.6","0"
"DANIEL LLIZO","9","9","89","Briggs Heavy","11","11","0.231","","9.515","9.515","11","552.737","7","50.814","42.508","42.986","6.6","0"
"KEVIN Llizo","10","10","43","Briggs Heavy","10","10","1.256","","10.771","10.771","11","553.993","5","50.771","42.544","42.889","6.6","0"
"RYAN MOLINA","11","11","551","Briggs Heavy","18","13","0.219","","10.990","10.99","11","554.212","3","50.752","42.56","42.872","6.6","0"
"REYNIER SUAREZ","12","12","40","Briggs Heavy","8","8","1.935","","12.925","12.925","11","556.147","6","50.792","42.526","42.723","6.6","0"
"JAMES EICHER","13","13","495","Briggs Heavy","12","12","8 Laps","","8 Laps","8 Laps","3","180.729","2","64.335","33.574","35.855","1.7999999999999998","0"
