"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","4. T225RS Senior","1073745370","Round 1 Final ","Race","2023-05-27 19:14:00 UTC","2023-05-27 19:26:22 UTC","FINAL","14","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES ANDRESS","1","1","386","T225RS Senior","2","2","","","","0","14","661.278","11","48.125","44.883","45.73","8.4","0"
"CHASE BUSCAGLIA","2","2","445","T225RS Senior","5","5","0.191","","0.191","0.191","14","661.469","10","47.887","45.106","45.716","8.4","0"
"COLLIN LLOYD","3","3","916","T225RS Senior","1","1","0.041","","0.232","0.232","14","661.51","11","48.187","44.825","45.714","8.4","0"
"TY CARUSO","4","4","339","T225RS Senior","3","3","4.254","","4.486","4.486","14","665.764","10","48.4","44.628","45.422","8.4","0"
"ETHAN WEISS","5","5","355","T225RS Senior","4","4","2.023","","6.509","6.509","14","667.787","11","48.479","44.555","45.284","8.4","0"
"Caleb Konrardy","6","6","369","T225RS Senior","10","10","28.148","","34.657","34.657","14","695.935","9","49.35","43.769","43.452","8.4","0"
"STUART MC FALL","7","7","333","T225RS Senior","6","6","9 Laps","","9 Laps","9 Laps","5","240.77","3","49.604","43.545","44.856","3.0","0"
"BAYLEY WISNIEWSKI","8","8","393","T225RS Senior","9","9","1 Lap","","10 Laps","10 Laps","4","186.815","3","49.552","43.591","46.249","2.4","0"
"CHRIS EICHER","9","9","354","T225RS Senior","11","11","25.732","","10 Laps","10 Laps","4","212.547","4","56.692","38.101","40.65","2.4","0"
"ETHAN MCKAY","10","10","321","T225RS Senior","8","8","3 Laps","","13 Laps","13 Laps","1","35.054","0","0.0","0.0","61.619","0.6","0"
"Tyler Mcintyre","11","11","438","T225RS Senior","7","7","","","DQ","4.24","14","665.518","9","48.263","44.755","45.438","8.4","0"
