"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","7. IAME Senior","1073745405","Qualifying","Qualifying","2023-05-27 14:31:00 UTC","2023-05-27 14:34:27 UTC","FINAL","2","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO ESCORPIONI","1","1","355","IAME Senior","4","4","","","","0","2","125.529","2","42.786","50.484","34.414","1.2","0"
"TYLER MCINTYRE","2","2","338","IAME Senior","3","3","0.133","","0.133","0 Laps","2","123.556","2","42.919","50.327","34.964","1.2","0"
"COOPER BEASLEY","3","3","364","IAME Senior","9","9","0.028","","0.161","10.974","2","136.503","2","42.947","50.295","31.648","1.2","0"
"NOAH ROSSER","4","4","331","IAME Senior","7","7","0.280","","0.441","7.078","2","132.607","1","43.227","49.969","32.577","1.2","0"
"TEDDY MUSELLA","5","5","325","IAME Senior","1","1","0.144","","0.585","1 Lap","1","119.052","1","43.371","49.803","18.143","0.6","0"
"CHRISTOPHER AITKEN","6","6","319","IAME Senior","5","5","0.040","","0.625","4.342","2","129.871","2","43.411","49.757","33.264","1.2","0"
"SANTIAGO FERNANDEZ","7","7","369","IAME Senior","2","2","0.087","","0.712","1 Lap","1","122.447","1","43.498","49.657","17.64","0.6","0"
"JAMES ANDRESS","8","8","386","IAME Senior","6","6","0.058","","0.770","6.023","2","131.552","2","43.556","49.591","32.839","1.2","0"
"JAMES MICHAEL STEGMAN","9","9","391","IAME Senior","14","14","0.062","","0.832","22.514","2","148.043","2","43.618","49.521","29.181","1.2","0"
"JAKUB KOLAR","10","10","9","IAME Senior","12","12","0.070","","0.902","18.34","2","143.869","2","43.688","49.441","30.027","1.2","0"
"Jorge Ortiz","11","11","311","IAME Senior","8","8","0.126","","1.028","9.886","2","135.415","1","43.814","49.299","31.902","1.2","0"
"NOAH JACKSON","12","12","376","IAME Senior","11","11","0.326","","1.354","17.713","2","143.242","2","44.14","48.935","30.159","1.2","0"
"EDUARDO DURAN REYES","13","13","351","IAME Senior","13","13","0.465","","1.819","29.166","2","154.695","2","44.605","48.425","27.926","1.2","0"
"AUSTIN PERRIN","14","14","373","IAME Senior","10","10","1.827","","3.646","21.92","2","147.449","2","46.432","46.52","29.298","1.2","0"
