"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","3. IAME Micro","1073745382","Pre Final","Race","2023-05-27 15:31:00 UTC","2023-05-27 15:40:28 UTC","FINAL","9","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXWELL MACHA","1","1","33","IAME Micro","1","1","","","","0","9","398.739","5","47.002","45.955","48.754","5.3999999999999995","0"
"ZAYNE BURGESS","2","2","55","IAME Micro","3","3","0.989","","0.989","0.989","9","399.728","6","46.95","46.006","48.633","5.3999999999999995","0"
"MIKHA BARROUKH","3","3","18","IAME Micro","6","6","2.540","","3.529","3.529","9","402.268","4","47.191","45.771","48.326","5.3999999999999995","0"
"ISAAC PAYN","4","4","77","IAME Micro","7","7","1.152","","4.681","4.681","9","403.42","6","47.017","45.941","48.188","5.3999999999999995","0"
"GAVIN DAKAY","5","5","75","IAME Micro","4","4","0.643","","5.324","5.324","9","404.063","7","47.413","45.557","48.111","5.3999999999999995","0"
"MICHAEL COLLINS","6","6","35","IAME Micro","10","10","1.707","","7.031","7.031","9","405.77","5","47.218","45.745","47.909","5.3999999999999995","0"
"LIAM NACHAWATI","7","7","80","IAME Micro","8","8","2.089","","9.120","9.12","9","407.859","6","47.251","45.713","47.664","5.3999999999999995","0"
"COHEN SHOECRAFT","8","8","29","IAME Micro","14","14","0.713","","9.833","9.833","9","408.572","8","47.518","45.456","47.58","5.3999999999999995","0"
"SANTIAGO ORIOLI","9","9","16","IAME Micro","12","12","0.165","","9.998","9.998","9","408.737","8","47.138","45.823","47.561","5.3999999999999995","0"
"CAMERON JOHNSON","10","10","10","IAME Micro","9","9","0.533","","10.531","10.531","9","409.27","7","47.254","45.71","47.499","5.3999999999999995","0"
"THOMAS MONTALVO","11","11","17","IAME Micro","5","5","3.341","","13.872","13.872","9","412.611","6","47.531","45.444","47.115","5.3999999999999995","0"
"LEO SIMONE","12","12","89","IAME Micro","15","15","1.339","","15.211","15.211","9","413.95","8","47.899","45.095","46.962","5.3999999999999995","0"
"TAYLAN WOLFE","13","13","3","IAME Micro","13","13","0.138","","15.349","15.349","9","414.088","8","47.893","45.101","46.947","5.3999999999999995","0"
"FLYNN FALLON","14","14","95","IAME Micro","11","11","4.897","","20.246","20.246","9","418.985","6","47.685","45.297","46.398","5.3999999999999995","0"
"IAN HAMACHER","15","15","110","IAME Micro","18","18","2.401","","22.647","22.647","9","421.386","8","48.589","44.455","46.133","5.3999999999999995","0"
"STEFFANY MILLER","16","16","97","IAME Micro","17","17","2.523","","25.170","25.17","9","423.909","7","48.113","44.894","45.859","5.3999999999999995","0"
"CAMDON CLAY","17","17","22","IAME Micro","19","19","6.465","","31.635","31.635","9","430.374","6","49.4","43.725","45.17","5.3999999999999995","0"
"LEGION RAPCHAK","18","18","11","IAME Micro","16","16","0.165","","31.800","31.8","9","430.539","8","48.243","44.773","45.153","5.3999999999999995","0"
"JOSH BERGMAN","19","19","44","IAME Micro","2","2","1 Lap","","1 Lap","1 Lap","8","352.042","3","46.908","46.048","49.085","4.8","0"
