"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","1. KA100 Senior","1073745329","Warm Up","Practice","2023-05-28 12:08:00 UTC","2023-05-28 12:12:17 UTC","FINAL","6","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH BOTTING","1","1","955","KA100 Senior","1","1","","","","0","6","306.996","6","44.682","48.342","42.216","3.6","0"
"Beckham Jacir","2","2","912","KA100 Senior","8","8","0.170","","0.170","8.217","6","315.213","5","44.852","48.158","41.115","3.6","0"
"XAVIER DIAZ","3","3","28","KA100 Senior","4","4","0.035","","0.205","10.274","6","317.27","5","44.887","48.121","40.848","3.6","0"
"JACK CHMURA","4","4","976","KA100 Senior","18","18","0.018","","0.223","24.241","6","331.237","5","44.905","48.102","39.126","3.6","0"
"RAHIM ALIBHAI","5","5","949","KA100 Senior","2","2","0.010","","0.233","1.415","6","308.411","3","44.915","48.091","42.022","3.6","0"
"LORENZO KAUFMANN","6","6","24","KA100 Senior","5","5","0.022","","0.255","7.824","6","314.82","6","44.937","48.067","41.166","3.6","0"
"CHRISTOPHER AITKEN","7","7","919","KA100 Senior","6","6","","","0.255","8.409","6","315.405","6","44.937","48.067","41.09","3.6","0"
"LEOPOLD SEUSS","8","8","88","KA100 Senior","17","17","0.145","","0.400","25.756","6","332.752","6","45.082","47.913","38.948","3.6","0"
"BRIAN GARCIA","9","9","996","KA100 Senior","3","3","0.080","","0.480","5.293","6","312.289","6","45.162","47.828","41.5","3.6","0"
"COLIN AITKEN","10","10","991","KA100 Senior","7","7","0.085","","0.565","10.018","6","317.014","6","45.247","47.738","40.881","3.6","0"
"WATTERS ICELY","11","11","927","KA100 Senior","11","11","0.062","","0.627","13.726","6","320.722","5","45.309","47.673","40.409","3.6","0"
"JAIDEN CASAS","12","12","4","KA100 Senior","9","9","0.003","","0.630","13.44","6","320.436","5","45.312","47.669","40.445","3.6","0"
"JED PERKINS","13","13","15","KA100 Senior","10","10","0.061","","0.691","3 Laps","3","182.313","3","45.373","47.605","35.543","1.8","0"
"ASIER TORRES","14","14","908","KA100 Senior","12","12","0.152","","0.843","13.338","6","320.334","5","45.525","47.446","40.458","3.6","0"
"SUMMER WHITED","15","15","77","KA100 Senior","15","15","0.146","","0.989","24.723","6","331.719","5","45.671","47.295","39.069","3.6","0"
"ALEXANDER BRAGASON","16","16","18","KA100 Senior","13","13","0.281","","1.270","19.524","6","326.52","6","45.952","47.006","39.691","3.6","0"
"EDUARDO DURAN REYES","17","17","951","KA100 Senior","14","14","0.002","","1.272","3 Laps","3","190.375","3","45.954","47.004","34.038","1.8","0"
"KEVIN URGUELLES","18","18","12","KA100 Senior","19","19","0.355","","1.627","1 Lap","5","295.561","4","46.309","46.643","36.541","3.0","0"
"ERIKA WAGNER","19","19","23","KA100 Senior","16","16","0.171","","1.798","2 Laps","4","245.416","4","46.48","46.472","35.206","2.4","0"
"Christopher Girem","20","20","910","KA100 Senior","0","","","","","6 Laps","0","52.619","0","0.0","0.0","0.0","0.0","0"
