"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","5. Briggs Junior / Heavy","1073745360","Warmup","Practice","2023-05-27 12:40:00 UTC","2023-05-27 12:51:50 UTC","FINAL","5","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO YANNUZZI","1","1","11","Briggs Junior","6","6","","","","0","5","292.277","5","49.594","43.554","36.951","3.0","0"
"LUCAS THEK","2","2","52","Briggs Junior","3","3","0.142","","0.142","0 Laps","5","290.331","4","49.736","43.429","37.199","3.0","0"
"CARLO ROCCHETTI","3","3","7","Briggs Junior","7","7","0.092","","0.234","0 Laps","5","290.708","4","49.828","43.349","37.151","3.0","0"
"DANIEL RODRIGUEZ","4","4","109","Briggs Junior","5","5","0.017","","0.251","0 Laps","5","290.602","4","49.845","43.334","37.164","3.0","0"
"RONNIE KLYS","5","5","17","Briggs Junior","4","4","0.066","","0.317","0 Laps","5","289.447","4","49.911","43.277","37.313","3.0","0"
"CHRISTOPHER WAKEFIELD","6","6","811","Briggs Junior","1","1","0.024","","0.341","0 Laps","5","287.133","5","49.935","43.256","37.613","3.0","0"
"CHACE GASSIOT-LEE","7","7","813","Briggs Junior","2","2","0.030","","0.371","0 Laps","5","290.464","4","49.965","43.23","37.182","3.0","0"
"DYLAN DOWNS","8","8","7","Briggs Junior","8","8","0.041","","0.412","0 Laps","5","291.555","5","50.006","43.195","37.043","3.0","0"
"MATTHEW DEL SOL","9","1","020","Briggs Heavy","11","4","0.063","","0.475","0","5","297.61","5","50.069","43.14","36.289","3.0","0"
"PHILIP PIGNATARO","10","2","05","Briggs Heavy","12","5","0.149","","0.624","2.009","5","299.619","5","50.218","43.012","36.046","3.0","0"
"JAMES PERKINS","11","3","15","Briggs Heavy","13","6","0.326","","0.950","3.946","5","301.556","5","50.544","42.735","35.814","3.0","0"
"GERARDO CASAS BAPTISTA","12","4","4","Briggs Heavy","14","7","0.028","","0.978","5.539","5","303.149","5","50.572","42.711","35.626","3.0","0"
"BRYCE DOWNS","13","5","22","Briggs Heavy","20","13","0.111","","1.089","12.978","5","310.588","4","50.683","42.618","34.773","3.0","0"
"JESUS PORTILLO SOTO","14","6","305","Briggs Heavy","9","1","0.136","","1.225","0 Laps","5","297.198","5","50.819","42.504","36.339","3.0","0"
"RYAN MOLINA","15","7","551","Briggs Heavy","18","11","0.245","","1.470","14.95","5","312.56","3","51.064","42.3","34.553","3.0","0"
"JESUS LA ROSA","16","8","6","Briggs Heavy","10","3","0.045","","1.515","5.908","5","303.518","5","51.109","42.263","35.583","3.0","0"
"REYNIER SUAREZ","17","9","40","Briggs Heavy","17","10","0.055","","1.570","12.671","5","310.281","4","51.164","42.217","34.807","3.0","0"
"DANIEL LLIZO","18","10","89","Briggs Heavy","15","8","0.450","","2.020","11.056","5","308.666","2","51.614","41.849","34.989","3.0","0"
"KEVIN Llizo","19","11","43","Briggs Heavy","16","9","0.227","","2.247","15.593","5","313.203","5","51.841","41.666","34.482","3.0","0"
"JAMES HARE","20","9","127","Briggs Junior","21","9","6.767","","9.014","17.47","2","309.747","1","58.608","36.855","13.947","1.2","0"
"JAMES EICHER","21","12","495","Briggs Heavy","19","12","21.705","","30.719","4 Laps","1","133.865","1","80.313","26.895","16.136","0.6","0"
"JESUS LA ROSA","22","13","6","Briggs Heavy","10","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Dokken","23","14","500","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
