"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","5. Briggs Junior / Heavy","1073745353","Warm Up","Practice","2023-05-28 12:40:00 UTC","2023-05-28 12:44:01 UTC","FINAL","5","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO YANNUZZI","1","1","11","Briggs Junior","2","2","","","","0","5","292.456","5","49.521","43.618","36.929","3.0","0"
"RONNIE KLYS","2","2","17","Briggs Junior","4","3","0.052","","0.052","0.298","5","292.754","4","49.573","43.572","36.891","3.0","0"
"CHACE GASSIOT-LEE","3","3","813","Briggs Junior","5","4","0.103","","0.155","1 Lap","4","245.362","4","49.676","43.482","35.213","2.4","0"
"CARLO ROCCHETTI","4","4","7","Briggs Junior","17","8","0.041","","0.196","18.723","5","311.179","5","49.717","43.446","34.707","3.0","0"
"DANIEL RODRIGUEZ","5","5","109","Briggs Junior","7","6","0.001","","0.197","3.479","5","295.935","4","49.718","43.445","36.495","3.0","0"
"LUCAS THEK","6","6","52","Briggs Junior","1","1","0.104","","0.301","0 Laps","5","291.877","4","49.822","43.354","37.002","3.0","0"
"PHILIP PIGNATARO","7","1","05","Briggs Heavy","18","10","0.305","","0.606","0","5","313.14","3","50.127","43.091","34.489","3.0","0"
"BRYCE DOWNS","8","2","22","Briggs Heavy","14","7","0.128","","0.734","0 Laps","5","307.527","5","50.255","42.981","35.119","3.0","0"
"DYLAN DOWNS","9","7","77","Briggs Junior","10","7","0.042","","0.776","7.621","5","300.077","5","50.297","42.945","35.991","3.0","0"
"MATTHEW DEL SOL","10","3","020","Briggs Heavy","3","1","0.249","","1.025","0 Laps","5","296.911","2","50.546","42.733","36.375","3.0","0"
"JESUS PORTILLO SOTO","11","4","305","Briggs Heavy","9","3","0.040","","1.065","0 Laps","5","299.549","5","50.586","42.7","36.054","3.0","0"
"JAMES PERKINS","12","5","15","Briggs Heavy","8","2","0.139","","1.204","1 Lap","4","248.184","3","50.725","42.583","34.813","2.4","0"
"JAMES HARE","13","8","127","Briggs Junior","6","5","0.013","","1.217","6.446","5","298.902","3","50.738","42.572","36.132","3.0","0"
"GERARDO CASAS BAPTISTA","14","6","4","Briggs Heavy","13","6","0.190","","1.407","0 Laps","5","309.264","5","50.928","42.413","34.922","3.0","0"
"REYNIER SUAREZ","15","7","40","Briggs Heavy","15","8","0.079","","1.486","0.18","5","313.32","5","51.007","42.347","34.47","3.0","0"
"DANIEL LLIZO","16","8","89","Briggs Heavy","12","5","0.333","","1.819","0 Laps","5","310.221","5","51.34","42.072","34.814","3.0","0"
"KEVIN Llizo","17","9","43","Briggs Heavy","19","","0.241","","2.060","2 Laps","3","288.447","3","51.581","41.876","22.465","1.7999999999999998","0"
"Curtis Dokken","18","10","500","Briggs Heavy","11","4","0.192","","2.252","0 Laps","5","307.125","5","51.773","41.721","35.165","3.0","0"
"JAMES EICHER","19","11","495","Briggs Heavy","16","9","14.329","","16.581","21.11","4","334.25","2","66.102","32.677","25.849","2.4","0"
"JESUS LA ROSA","20","12","6","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN MOLINA","21","13","551","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER WAKEFIELD","22","9","811","Briggs Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
