"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","5. Briggs Junior / Heavy","1073745355","Heavy Pre Final","Race","2023-05-28 16:25:00 UTC","2023-05-28 16:34:01 UTC","FINAL","9","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PHILIP PIGNATARO","1","1","05","Briggs Heavy","3","3","","","","0","9","415.697","8","50.389","42.866","46.765","5.3999999999999995","0"
"JAMES PERKINS","2","2","15","Briggs Heavy","1","1","0.623","","0.623","0.623","9","416.32","6","50.383","42.872","46.695","5.3999999999999995","0"
"BRYCE DOWNS","3","3","22","Briggs Heavy","2","2","0.105","","0.728","0.728","9","416.425","8","50.332","42.915","46.683","5.3999999999999995","0"
"JESUS PORTILLO SOTO","4","4","305","Briggs Heavy","5","5","3.396","","4.124","4.124","9","419.821","6","50.595","42.692","46.305","5.3999999999999995","0"
"JESUS LA ROSA","5","5","6","Briggs Heavy","6","6","0.083","","4.207","4.207","9","419.904","6","50.704","42.6","46.296","5.3999999999999995","0"
"RYAN MOLINA","6","6","551","Briggs Heavy","7","7","1.815","","6.022","6.022","9","421.719","6","50.817","42.505","46.097","5.3999999999999995","0"
"Curtis Dokken","7","7","500","Briggs Heavy","13","13","2.465","","8.487","8.487","9","424.184","8","50.847","42.48","45.829","5.3999999999999995","0"
"DANIEL LLIZO","8","8","89","Briggs Heavy","9","9","0.071","","8.558","8.558","9","424.255","6","51.011","42.344","45.821","5.3999999999999995","0"
"REYNIER SUAREZ","9","9","40","Briggs Heavy","10","10","0.237","","8.795","8.795","9","424.492","7","50.982","42.368","45.796","5.3999999999999995","0"
"KEVIN Llizo","10","10","43","Briggs Heavy","8","8","0.347","","9.142","9.142","9","424.839","5","50.816","42.506","45.759","5.3999999999999995","0"
"MATTHEW DEL SOL","11","11","020","Briggs Heavy","4","4","6 Laps","","6 Laps","6 Laps","3","137.354","3","51.615","41.848","47.177","1.7999999999999998","0"
"JAMES EICHER","12","12","495","Briggs Heavy","12","12","2 Laps","","8 Laps","8 Laps","1","24.879","0","0.0","0.0","86.82","0.6","0"
"GERARDO CASAS BAPTISTA","13","13","4","Briggs Heavy","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
