"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","4. T225RS Senior","1073745374","Pre Final","Race","2023-05-27 15:45:00 UTC","2023-05-27 15:52:44 UTC","FINAL","9","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLLIN LLOYD","1","1","916","T225RS Senior","3","3","","","","0","9","418.142","9","47.767","45.22","46.491","5.3999999999999995","0"
"JAMES ANDRESS","2","2","386","T225RS Senior","2","2","0.386","","1.802","1.802","9","419.944","9","47.528","45.447","46.292","5.3999999999999995","0"
"TY CARUSO","3","3","339","T225RS Senior","4","4","0.584","","2.386","2.386","9","420.528","7","47.593","45.385","46.228","5.3999999999999995","0"
"ETHAN WEISS","4","4","355","T225RS Senior","6","6","2.456","","4.842","4.842","9","422.984","6","47.916","45.079","45.959","5.3999999999999995","0"
"CHASE BUSCAGLIA","5","5","445","T225RS Senior","1","1","0.563","","0.563","0.563","9","418.705","7","47.518","45.456","46.429","5.3999999999999995","0"
"STUART MC FALL","6","6","333","T225RS Senior","8","8","7.145","","11.987","11.987","9","430.129","6","48.878","44.192","45.196","5.3999999999999995","0"
"Tyler Mcintyre","7","7","438","T225RS Senior","5","5","0.853","","1.416","1.416","9","419.558","9","47.703","45.28","46.334","5.3999999999999995","0"
"ETHAN MCKAY","8","8","321","T225RS Senior","7","7","1.558","","13.545","13.545","9","431.687","8","48.991","44.09","45.033","5.3999999999999995","0"
"BAYLEY WISNIEWSKI","9","9","393","T225RS Senior","9","9","0.381","","13.926","13.926","9","432.068","5","48.785","44.276","44.993","5.3999999999999995","0"
"Caleb Konrardy","10","10","369","T225RS Senior","11","11","0.252","","14.178","14.178","9","432.32","6","48.818","44.246","44.967","5.3999999999999995","0"
"CHRIS EICHER","11","11","354","T225RS Senior","10","10","6 Laps","","6 Laps","6 Laps","3","153.021","3","55.529","38.899","42.347","1.7999999999999998","0"
