"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485217","8. Shifter / Shifter Master","1073745390","Pre Final","Race","2023-05-27 17:31:00 UTC","2023-05-27 17:38:57 UTC","FINAL","10","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ETHAN BOOHER","1","1","481","Shifter","1","1","","","","0","10","420.745","8","43.096","50.121","51.338","6.0","0"
"SCOTT PRESTI","2","1","608","Shifter Master","2","1","2.924","","2.924","0","10","423.669","3","43.254","49.938","50.983","6.0","0"
"Zoli Sule","3","2","557","Shifter","3","2","3.155","","6.079","6.079","10","426.824","4","43.441","49.723","50.606","6.0","0"
"WAYNE WATTS","4","2","501","Shifter Master","8","6","8.896","","14.975","12.051","10","435.72","9","44.094","48.986","49.573","6.0","0"
"RENE MARTINELLI DIAZ","5","3","501","Shifter Master","7","5","0.158","","15.133","12.209","10","435.878","9","44.015","49.074","49.555","6.0","0"
"FARSHAD BAGHERI","6","4","505","Shifter Master","6","4","0.696","","15.829","12.905","10","436.574","2","44.095","48.985","49.476","6.0","0"
"DOUGLAS SCHMIDT","7","5","3","Shifter Master","9","7","1.757","","17.586","14.662","10","438.331","5","44.263","48.799","49.278","6.0","0"
"MATTHEW SANFORD","8","6","502","Shifter Master","10","8","0.218","","17.804","14.88","10","438.549","7","44.133","48.943","49.253","6.0","0"
"EDGARDO ORTIZ","9","7","507","Shifter Master","12","10","1.178","","18.982","16.058","10","439.727","2","44.496","48.544","49.121","6.0","0"
"Cody Beck","10","8","275","Shifter Master","11","9","6 Laps","","6 Laps","6 Laps","4","169.863","2","44.455","48.588","50.865","2.4","0"
"MAX TIECHON","11","9","698","Shifter Master","4","2","0.614","","6 Laps","6 Laps","4","170.477","2","44.375","48.676","50.681","2.4","0"
"MORNE VAN TAAK","12","10","668","Shifter Master","5","3","1:54.966","","6 Laps","6 Laps","4","285.443","2","44.494","48.546","30.269","2.4","0"
