"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485217","8. Shifter / Shifter Master","1073745383","Qualifying","Qualifying","2023-05-28 14:14:00 UTC","2023-05-28 14:16:55 UTC","FINAL","2","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCOTT PRESTI","1","1","608","Shifter Master","1","1","","","","0","2","112.97","2","43.084","50.135","38.24","1.2","0"
"MORNE VAN TAAK","2","2","668","Shifter Master","2","2","0.180","","0.180","2.847","2","115.817","2","43.264","49.926","37.3","1.2","0"
"Zoli Sule","3","1","557","Shifter","3","1","0.428","","0.608","0","2","118.433","1","43.692","49.437","36.476","1.2","0"
"WAYNE WATTS","4","3","501","Shifter Master","7","6","0.188","","0.796","6.98","2","119.95","2","43.88","49.225","36.015","1.2","0"
"FARSHAD BAGHERI","5","4","505","Shifter Master","9","8","0.003","","0.799","16.687","2","129.657","1","43.883","49.222","33.319","1.2","0"
"MAX TIECHON","6","5","698","Shifter Master","4","3","0.018","","0.817","13.057","2","126.027","2","43.901","49.202","34.278","1.2","0"
"MATTHEW SANFORD","7","6","502","Shifter Master","6","5","0.247","","1.064","17.299","2","130.269","1","44.148","48.926","33.162","1.2","0"
"Cody Beck","8","7","275","Shifter Master","5","4","0.132","","1.196","21.592","2","134.562","2","44.28","48.78","32.104","1.2","0"
"DOUGLAS SCHMIDT","9","8","3","Shifter Master","10","9","0.157","","1.353","23.793","2","136.763","2","44.437","48.608","31.587","1.2","0"
"EDGARDO ORTIZ","10","9","507","Shifter Master","8","7","1.067","","2.420","21.57","2","134.54","1","45.504","47.468","32.109","1.2","0"
"ETHAN BOOHER","11","2","481","Shifter","11","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENE MARTINELLI DIAZ","12","10","501","Shifter Master","12","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
