"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","0. KA100 Junior","1073745394","Round 1 Final","Race","2023-05-27 18:02:00 UTC","2023-05-27 18:14:15 UTC","FINAL","15","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEVEN MILLER","1","1","873","KA100 Junior","1","1","","","","0","15","659.576","15","45.025","47.973","49.122","9.0","0"
"CHASE BUSCAGLIA","2","2","852","KA100 Junior","8","8","0.330","","0.330","0.33","15","659.906","15","44.984","48.017","49.098","9.0","0"
"CHRISTIAN MEYER","3","3","822","KA100 Junior","5","5","0.674","","1.004","1.004","15","660.58","15","45.216","47.771","49.048","9.0","0"
"VICTOR DE ALENCAR","4","4","877","KA100 Junior","7","7","0.338","","1.342","1.342","15","660.918","15","45.155","47.835","49.023","9.0","0"
"ENZO VIDMONTIENE","5","5","894","KA100 Junior","2","2","0.393","","1.735","1.735","15","661.311","14","45.187","47.801","48.994","9.0","0"
"WILLEM TOMKIES","6","6","897","KA100 Junior","9","9","2.812","","4.547","4.547","15","664.123","14","45.359","47.62","48.786","9.0","0"
"CHRISTOPHER WAKEFIELD","7","7","811","KA100 Junior","3","3","0.611","","5.158","5.158","15","664.734","8","45.207","47.78","48.741","9.0","0"
"SARAH BRADLEY","8","8","814","KA100 Junior","4","4","0.117","","5.275","5.275","15","664.851","14","45.237","47.749","48.733","9.0","0"
"ALEXANDER VANCHEV","9","9","866","KA100 Junior","6","6","3.840","","9.115","9.115","15","668.691","11","45.463","47.511","48.453","9.0","0"
"MARTHIN RAMIREZ-BARRERO","10","10","851","KA100 Junior","14","14","0.429","","9.544","9.544","15","669.12","13","45.365","47.614","48.422","9.0","0"
"WALTER JENKINS","11","11","843","KA100 Junior","17","17","1.399","","10.943","10.943","15","670.519","6","45.645","47.322","48.321","9.0","0"
"SALVADOR DELLA VECCHIA","12","12","872","KA100 Junior","10","10","1.348","","12.291","12.291","15","671.867","13","45.536","47.435","48.224","9.0","0"
"AIDEN AUGUSTYNE","13","13","800","KA100 Junior","15","15","1.323","","13.614","13.614","15","673.19","15","45.8","47.162","48.129","9.0","0"
"ETHAN-SKY MANJENCIC","14","14","854","KA100 Junior","18","18","1.769","","15.383","15.383","15","674.959","11","45.603","47.365","48.003","9.0","0"
"AIDEN NICOTRA","15","15","805","KA100 Junior","22","21","10.880","","26.263","26.263","15","685.839","4","46.527","46.425","47.241","9.0","0"
"JEREMIAH THOMAS","16","16","830","KA100 Junior","16","16","3 Laps","","3 Laps","3 Laps","12","559.703","6","47.006","45.952","46.31","7.199999999999999","0"
"CHACE GASSIOT-LEE","17","17","113","KA100 Junior","11","11","9 Laps","","12 Laps","12 Laps","3","130.328","3","46.107","46.848","49.721","1.7999999999999998","0"
"THIAGO SANTILLAN","18","18","222","KA100 Junior","13","13","1.950","","12 Laps","12 Laps","3","132.278","2","46.428","46.524","48.988","1.7999999999999998","0"
"ALESSANDRO TRUCHOT","19","19","817","KA100 Junior","19","19","1 Lap","","13 Laps","13 Laps","2","107.373","2","82.055","26.324","40.234","1.2","0"
"ERICK CUESTO","20","20","823","KA100 Junior","12","12","1:31.016","","13 Laps","13 Laps","2","198.389","2","156.471","13.804","21.775","1.2","0"
"ELIZABETH BOYATT","21","21","11","KA100 Junior","20","20","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
