"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","4. T225RS Senior","1073745368","Qualifying","Qualifying","2023-05-28 13:44:00 UTC","2023-05-28 13:47:45 UTC","FINAL","2","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Mcintyre","1","1","438","T225RS Senior","4","4","","","","0","2","140.731","2","47.755","45.231","30.697","1.2","0"
"COLLIN LLOYD","2","2","916","T225RS Senior","3","3","0.041","","0.041","0 Laps","2","137.339","2","47.796","45.192","31.455","1.2","0"
"CHASE BUSCAGLIA","3","3","445","T225RS Senior","1","1","0.055","","0.096","0 Laps","2","133.182","2","47.851","45.14","32.437","1.2","0"
"JAMES ANDRESS","4","4","386","T225RS Senior","2","2","0.061","","0.157","0 Laps","2","137.079","2","47.912","45.083","31.515","1.2","0"
"TY CARUSO","5","5","339","T225RS Senior","5","5","0.313","","0.470","5.682","2","146.413","2","48.225","44.79","29.506","1.2","0"
"ETHAN WEISS","6","6","355","T225RS Senior","6","6","0.587","","1.057","9.337","2","150.068","2","48.812","44.251","28.787","1.2","0"
"BAYLEY WISNIEWSKI","7","7","393","T225RS Senior","7","7","0.278","","1.335","12.519","2","153.25","2","49.09","44.001","28.189","1.2","0"
"ETHAN MCKAY","8","8","321","T225RS Senior","8","8","0.168","","1.503","16.138","2","156.869","2","49.258","43.851","27.539","1.2","0"
"Caleb Konrardy","9","9","369","T225RS Senior","10","10","0.568","","2.071","19.482","2","160.213","2","49.826","43.351","26.964","1.2","0"
"CHRIS EICHER","10","10","354","T225RS Senior","11","11","7.344","","9.415","40.494","2","181.225","2","57.17","37.782","23.838","1.2","0"
"STUART MC FALL","11","11","333","T225RS Senior","9","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
