"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","7. IAME Senior","1073745402","Round 1 Final","Race","2023-05-27 20:26:00 UTC","2023-05-27 20:37:33 UTC","FINAL","14","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TYLER MCINTYRE","1","1","338","IAME Senior","1","1","","","","0","14","602.089","12","43.188","50.014","50.225","8.4","0"
"TEDDY MUSELLA","2","2","325","IAME Senior","5","5","2.684","","2.684","2.684","14","604.773","12","43.312","49.871","50.002","8.4","0"
"LEONARDO ESCORPIONI","3","3","355","IAME Senior","3","3","0.579","","3.263","3.263","14","605.352","10","43.402","49.767","49.954","8.4","0"
"COOPER BEASLEY","4","4","364","IAME Senior","2","2","0.059","","3.322","3.322","14","605.411","10","43.511","49.643","49.95","8.4","0"
"SANTIAGO FERNANDEZ","5","5","369","IAME Senior","4","4","38.771","","1 Lap","4.324","13","606.413","11","43.327","49.853","46.305","7.8","0"
"JAMES ANDRESS","6","6","386","IAME Senior","9","9","5.125","","8.447","8.447","14","610.536","5","43.908","49.194","49.53","8.4","0"
"NOAH ROSSER","7","7","331","IAME Senior","13","13","2.145","","10.592","10.592","14","612.681","13","43.607","49.533","49.357","8.4","0"
"CHRISTOPHER AITKEN","8","8","319","IAME Senior","6","6","0.451","","11.043","11.043","14","613.132","13","43.64","49.496","49.321","8.4","0"
"JAMES MICHAEL STEGMAN","9","9","391","IAME Senior","11","11","1.707","","12.750","12.75","14","614.839","11","43.56","49.587","49.184","8.4","0"
"AUSTIN PERRIN","10","10","373","IAME Senior","7","7","1.557","","14.307","14.307","14","616.396","9","43.935","49.164","49.059","8.4","0"
"NOAH JACKSON","11","11","376","IAME Senior","10","10","1.370","","15.677","15.677","14","617.766","8","43.82","49.293","48.951","8.4","0"
"Jorge Ortiz","12","12","311","IAME Senior","12","12","7.430","","23.107","23.107","14","625.196","9","43.633","49.504","48.369","8.4","0"
"JAKUB KOLAR","13","13","9","IAME Senior","14","14","1 Lap","","1 Lap","1 Lap","13","567.642","10","43.43","49.735","49.468","7.8","0"
"EDUARDO DURAN REYES","14","14","351","IAME Senior","8","8","10 Laps","","11 Laps","11 Laps","3","128.64","3","45.519","47.453","50.373","1.8","0"
