"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","0. KA100 Junior","1073745397","Qualifying","Qualifying","2023-05-27 13:51:00 UTC","2023-05-27 13:54:09 UTC","FINAL","2","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEVEN MILLER","1","1","873","KA100 Junior","2","2","","","","0","2","101.861","2","44.488","48.552","42.411","1.2","0"
"CHASE BUSCAGLIA","2","2","852","KA100 Junior","1","1","0.318","","0.318","0 Laps","2","101.423","2","44.806","48.208","42.594","1.2","0"
"ENZO VIDMONTIENE","3","3","894","KA100 Junior","8","8","0.150","","0.468","14.871","2","116.732","2","44.956","48.047","37.008","1.2","0"
"CHRISTIAN MEYER","4","4","822","KA100 Junior","9","9","0.087","","0.555","15.127","2","116.988","2","45.043","47.954","36.927","1.2","0"
"ETHAN-SKY MANJENCIC","5","5","854","KA100 Junior","16","16","0.006","","0.561","30.763","2","132.624","2","45.049","47.948","32.573","1.2","0"
"CHRISTOPHER WAKEFIELD","6","6","811","KA100 Junior","21","21","0.057","","0.618","40.074","2","141.935","2","45.106","47.887","30.436","1.2","0"
"SARAH BRADLEY","7","7","814","KA100 Junior","4","4","0.042","","0.660","6.261","2","108.122","2","45.148","47.843","39.955","1.2","0"
"ALEXANDER VANCHEV","8","8","866","KA100 Junior","12","12","0.014","","0.674","22.622","2","124.483","2","45.162","47.828","34.704","1.2","0"
"WALTER JENKINS","9","9","843","KA100 Junior","6","6","0.005","","0.679","10.433","2","112.294","2","45.167","47.823","38.47","1.2","0"
"ERICK CUESTO","10","10","823","KA100 Junior","11","11","0.050","","0.729","20.634","2","122.495","2","45.217","47.77","35.267","1.2","0"
"ALESSANDRO TRUCHOT","11","11","817","KA100 Junior","20","20","0.008","","0.737","34.071","2","135.932","2","45.225","47.761","31.781","1.2","0"
"VICTOR DE ALENCAR","12","12","877","KA100 Junior","10","10","0.030","","0.767","18.019","2","119.88","2","45.255","47.73","36.036","1.2","0"
"WILLEM TOMKIES","13","13","897","KA100 Junior","3","3","0.084","","0.851","6.873","2","108.734","2","45.339","47.641","39.73","1.2","0"
"SALVADOR DELLA VECCHIA","14","14","872","KA100 Junior","15","15","0.036","","0.887","29.707","2","131.568","2","45.375","47.603","32.835","1.2","0"
"MARTHIN RAMIREZ-BARRERO","15","15","851","KA100 Junior","5","5","0.096","","0.983","9.774","2","111.635","2","45.471","47.503","38.698","1.2","0"
"CHACE GASSIOT-LEE","16","16","113","KA100 Junior","7","7","0.164","","1.147","16.623","2","118.484","2","45.635","47.332","36.461","1.2","0"
"ELIZABETH BOYATT","17","17","11","KA100 Junior","19","19","0.011","","1.158","37.042","2","138.903","2","45.646","47.321","31.101","1.2","0"
"THIAGO SANTILLAN","18","18","222","KA100 Junior","13","13","0.345","","1.503","27.566","2","129.427","2","45.991","46.966","33.378","1.2","0"
"AIDEN NICOTRA","19","19","805","KA100 Junior","17","17","0.041","","1.544","35.815","2","137.676","2","46.032","46.924","31.378","1.2","0"
"AIDEN AUGUSTYNE","20","20","800","KA100 Junior","14","14","0.191","","1.735","28.07","2","129.931","2","46.223","46.73","33.248","1.2","0"
"JEREMIAH THOMAS","21","21","830","KA100 Junior","18","18","0.784","","2.519","46.132","2","147.993","2","47.007","45.951","29.191","1.2","0"
"ROBERT GRIGORYAN","22","22","833","KA100 Junior","22","22","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
