"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","7. IAME Senior","1073745400","Qualifying","Qualifying","2023-05-28 14:08:00 UTC","2023-05-28 14:11:32 UTC","FINAL","2","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TYLER MCINTYRE","1","1","338","IAME Senior","9","9","","","","0","2","106.836","2","42.651","50.644","40.436","1.2","0"
"TEDDY MUSELLA","2","2","325","IAME Senior","1","1","0.059","","0.059","0 Laps","2","90.231","2","42.71","50.574","47.877","1.2","0"
"LEONARDO ESCORPIONI","3","3","355","IAME Senior","4","4","0.038","","0.097","0 Laps","2","95.926","2","42.748","50.529","45.035","1.2","0"
"JAMES MICHAEL STEGMAN","4","4","391","IAME Senior","10","10","0.125","","0.222","2.593","2","109.429","2","42.873","50.381","39.478","1.2","0"
"COOPER BEASLEY","5","5","364","IAME Senior","6","6","0.050","","0.272","0 Laps","2","101.414","2","42.923","50.323","42.598","1.2","0"
"JAKUB KOLAR","6","6","9","IAME Senior","8","8","0.110","","0.382","0 Laps","2","105.327","2","43.033","50.194","41.015","1.2","0"
"SANTIAGO FERNANDEZ","7","7","369","IAME Senior","2","2","0.017","","0.399","0 Laps","2","92.439","2","43.05","50.174","46.734","1.2","0"
"NOAH ROSSER","8","8","331","IAME Senior","5","5","0.056","","0.455","0 Laps","2","98.228","2","43.106","50.109","43.979","1.2","0"
"JAMES ANDRESS","9","9","386","IAME Senior","11","11","0.310","","0.765","6.721","2","113.557","2","43.416","49.751","38.043","1.2","0"
"NOAH JACKSON","10","10","376","IAME Senior","12","12","0.021","","0.786","10.345","2","117.181","2","43.437","49.727","36.866","1.2","0"
"CHRISTOPHER AITKEN","11","11","319","IAME Senior","7","7","0.105","","0.891","0 Laps","2","105.238","1","43.542","49.607","41.05","1.2","0"
"Jorge Ortiz","12","12","311","IAME Senior","3","3","0.075","","0.966","0 Laps","2","95.24","1","43.617","49.522","45.359","1.2","0"
"AUSTIN PERRIN","13","13","373","IAME Senior","13","13","0.009","","0.975","11.403","2","118.239","2","43.626","49.512","36.536","1.2","0"
"EDUARDO DURAN REYES","14","14","351","IAME Senior","14","14","0.057","","1.032","14.992","2","121.828","2","43.683","49.447","35.46","1.2","0"
