"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","0. KA100 Junior","1073745391","Warm Up","Practice","2023-05-28 12:00:00 UTC","2023-05-28 12:04:30 UTC","FINAL","6","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEVEN MILLER","1","1","873","KA100 Junior","7","7","","","","0","6","310.004","6","45.022","47.977","41.806","3.5999999999999996","0"
"CHASE BUSCAGLIA","2","2","852","KA100 Junior","5","5","0.013","","0.013","0 Laps","6","307.096","6","45.035","47.963","42.202","3.5999999999999996","0"
"ENZO VIDMONTIENE","3","3","894","KA100 Junior","4","4","0.011","","0.024","0 Laps","6","307.883","6","45.046","47.951","42.094","3.5999999999999996","0"
"CHRISTIAN MEYER","4","4","822","KA100 Junior","6","6","0.014","","0.038","0.189","6","310.193","6","45.06","47.936","41.78","3.5999999999999996","0"
"WALTER JENKINS","5","5","843","KA100 Junior","1","1","0.040","","0.078","0 Laps","6","307.409","6","45.1","47.894","42.159","3.5999999999999996","0"
"CHRISTOPHER WAKEFIELD","6","6","811","KA100 Junior","3","3","0.115","","0.193","0 Laps","6","306.944","6","45.215","47.772","42.223","3.5999999999999996","0"
"SARAH BRADLEY","7","7","814","KA100 Junior","10","10","0.029","","0.222","5.308","6","315.312","6","45.244","47.741","41.102","3.5999999999999996","0"
"WILLEM TOMKIES","8","8","897","KA100 Junior","2","2","0.166","","0.388","0 Laps","6","308.91","6","45.41","47.567","41.954","3.5999999999999996","0"
"ALEXANDER VANCHEV","9","9","866","KA100 Junior","12","12","0.077","","0.465","8.627","6","318.631","6","45.487","47.486","40.674","3.5999999999999996","0"
"SALVADOR DELLA VECCHIA","10","10","872","KA100 Junior","13","13","0.049","","0.514","8.428","6","318.432","6","45.536","47.435","40.699","3.5999999999999996","0"
"MARTHIN RAMIREZ-BARRERO","11","11","851","KA100 Junior","9","9","0.052","","0.566","5.068","6","315.072","6","45.588","47.381","41.133","3.5999999999999996","0"
"VICTOR DE ALENCAR","12","12","877","KA100 Junior","21","21","0.243","","0.809","1 Lap","5","287.796","5","45.831","47.13","37.527","3.0","0"
"THIAGO SANTILLAN","13","13","222","KA100 Junior","17","17","0.033","","0.842","11.441","6","321.445","5","45.864","47.096","40.318","3.5999999999999996","0"
"CHACE GASSIOT-LEE","14","14","113","KA100 Junior","15","15","0.001","","0.843","11.81","6","321.814","6","45.865","47.095","40.272","3.5999999999999996","0"
"AIDEN AUGUSTYNE","15","15","800","KA100 Junior","18","18","0.114","","0.957","12.042","6","322.046","6","45.979","46.978","40.243","3.5999999999999996","0"
"ERICK CUESTO","16","16","823","KA100 Junior","20","20","0.069","","1.026","1 Lap","5","287.639","5","46.048","46.908","37.547","3.0","0"
"ELIZABETH BOYATT","17","17","11","KA100 Junior","11","11","0.066","","1.092","13.571","6","323.575","6","46.114","46.84","40.053","3.5999999999999996","0"
"ALESSANDRO TRUCHOT","18","18","817","KA100 Junior","8","8","0.107","","1.199","11.341","6","321.345","5","46.221","46.732","40.33","3.5999999999999996","0"
"ETHAN-SKY MANJENCIC","19","19","854","KA100 Junior","14","14","0.005","","1.204","11.569","6","321.573","6","46.226","46.727","40.302","3.5999999999999996","0"
"JEREMIAH THOMAS","20","20","830","KA100 Junior","19","19","1.438","","2.642","1 Lap","5","290.772","5","47.664","45.317","37.143","3.0","0"
"AIDEN NICOTRA","21","21","805","KA100 Junior","16","16","3.584","","6.226","5 Laps","1","90.86","1","51.248","42.148","23.773","0.6","0"
