"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","4. T225RS Senior","1073745371","Round 2 Final","Race","2023-05-28 18:51:00 UTC","2023-05-28 19:03:16 UTC","FINAL","14","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLLIN LLOYD","1","1","916","T225RS Senior","3","3","","","","0","14","671.435","10","48.318","44.704","45.038","8.4","0"
"Tyler Mcintyre","2","2","438","T225RS Senior","1","1","0.672","","0.672","0.672","14","672.107","11","48.246","44.771","44.993","8.4","0"
"CHASE BUSCAGLIA","3","3","445","T225RS Senior","2","2","2.518","","3.190","3.19","14","674.625","12","48.497","44.539","44.825","8.4","0"
"JAMES ANDRESS","4","4","386","T225RS Senior","4","4","3.336","","6.526","6.526","14","677.961","9","48.386","44.641","44.604","8.4","0"
"TY CARUSO","5","5","339","T225RS Senior","5","5","2.652","","9.178","9.178","14","680.613","11","48.693","44.36","44.431","8.4","0"
"ETHAN WEISS","6","6","355","T225RS Senior","8","8","10.227","","19.405","19.405","14","690.84","8","48.984","44.096","43.773","8.4","0"
"ETHAN MCKAY","7","7","321","T225RS Senior","6","6","4.468","","23.873","23.873","14","695.308","6","49.689","43.47","43.492","8.4","0"
"BAYLEY WISNIEWSKI","8","8","393","T225RS Senior","7","7","1.947","","25.820","25.82","14","697.255","8","49.483","43.651","43.37","8.4","0"
"STUART MC FALL","9","9","333","T225RS Senior","9","9","14.655","","40.475","40.475","14","711.91","9","50.185","43.041","42.477","8.4","0"
"CHRIS EICHER","10","10","354","T225RS Senior","11","11","10 Laps","","10 Laps","10 Laps","4","225.194","3","56.636","38.138","38.367","2.4","0"
"Caleb Konrardy","11","11","369","T225RS Senior","10","10","1 Lap","","11 Laps","11 Laps","3","146.772","2","51.095","42.274","44.15","1.7999999999999998","0"
