"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","5. Briggs Junior / Heavy","1073745354","Heavy Qualifying","Qualifying","2023-05-27 14:21:00 UTC","2023-05-27 14:25:23 UTC","FINAL","2","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTHEW DEL SOL","1","1","020","Briggs Heavy","1","1","","","","0","2","136.691","1","50.33","42.917","31.604","1.2","0"
"PHILIP PIGNATARO","2","2","05","Briggs Heavy","2","2","0.027","","0.027","6.158","2","142.849","2","50.357","42.894","30.242","1.2","0"
"JESUS LA ROSA","3","3","6","Briggs Heavy","8","8","0.023","","0.050","19.999","2","156.69","2","50.38","42.874","27.57","1.2","0"
"GERARDO CASAS BAPTISTA","4","4","4","Briggs Heavy","4","4","0.007","","0.057","9.769","2","146.46","2","50.387","42.868","29.496","1.2","0"
"JAMES PERKINS","5","5","15","Briggs Heavy","3","3","0.001","","0.058","6.407","2","143.098","2","50.388","42.867","30.189","1.2","0"
"BRYCE DOWNS","6","6","22","Briggs Heavy","5","5","0.054","","0.112","10.662","2","147.353","1","50.442","42.821","29.317","1.2","0"
"JESUS PORTILLO SOTO","7","7","305","Briggs Heavy","6","6","0.261","","0.373","13.972","2","150.663","2","50.703","42.601","28.673","1.2","0"
"REYNIER SUAREZ","8","8","40","Briggs Heavy","9","9","0.191","","0.564","17.994","2","154.685","2","50.894","42.441","27.928","1.2","0"
"Curtis Dokken","9","9","500","Briggs Heavy","14","14","0.418","","0.982","40.791","2","177.482","2","51.312","42.095","24.34","1.2","0"
"KEVIN Llizo","10","10","43","Briggs Heavy","11","11","0.045","","1.027","27.143","2","163.834","2","51.357","42.059","26.368","1.2","0"
"DANIEL LLIZO","11","11","89","Briggs Heavy","10","10","0.066","","1.093","28.629","2","165.32","2","51.423","42.005","26.131","1.2","0"
"JAMES EICHER","12","12","495","Briggs Heavy","12","12","12.552","","13.645","1:08.567","2","205.258","1","63.975","33.763","21.047","1.2","0"
"RONNIE KLYS","13","1","17","Briggs Junior","0","","","","","0","0","100.15","0","0.0","0.0","0.0","0.0","0"
"DYLAN DOWNS","14","2","77","Briggs Junior","0","","","","","1:09.385","0","169.535","0","0.0","0.0","0.0","0.0","0"
"LUCAS THEK","15","3","52","Briggs Junior","0","","","","","1:26.03","0","186.18","0","0.0","0.0","0.0","0.0","0"
"JAMES HARE","16","4","127","Briggs Junior","0","","","","","2:05.752","0","225.902","0","0.0","0.0","0.0","0.0","0"
"JESUS LA ROSA","17","13","6","Briggs Heavy","13","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN MOLINA","18","14","551","Briggs Heavy","7","7","","","","35.24","2","171.931","2","50.633","42.66","25.126","1.2","0"
