"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","3. IAME Micro","1073745377","Pre Final","Race","2023-05-28 15:09:00 UTC","2023-05-28 15:17:20 UTC","FINAL","9","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXWELL MACHA","1","1","33","IAME Micro","7","7","","","","0","9","411.644","5","47.167","45.795","47.225","5.3999999999999995","0"
"ZAYNE BURGESS","2","2","55","IAME Micro","4","4","0.190","","0.190","0.19","9","411.834","3","47.222","45.741","47.203","5.3999999999999995","0"
"GAVIN DAKAY","3","3","75","IAME Micro","1","1","0.986","","1.176","1.176","9","412.82","7","47.252","45.712","47.091","5.3999999999999995","0"
"LIAM NACHAWATI","4","4","80","IAME Micro","3","3","0.798","","1.974","1.974","9","413.618","4","47.335","45.632","47.0","5.3999999999999995","0"
"MIKHA BARROUKH","5","5","18","IAME Micro","6","6","2.881","","4.855","4.855","9","416.499","7","47.327","45.64","46.675","5.3999999999999995","0"
"SANTIAGO ORIOLI","6","6","16","IAME Micro","2","2","2.381","","7.236","7.236","9","418.88","7","47.492","45.481","46.409","5.3999999999999995","0"
"TAYLAN WOLFE","7","7","3","IAME Micro","11","11","3.243","","13.229","13.229","9","424.873","5","47.931","45.065","45.755","5.3999999999999995","0"
"THOMAS MONTALVO","8","8","17","IAME Micro","10","10","1.576","","14.805","14.805","9","426.449","8","48.321","44.701","45.586","5.3999999999999995","0"
"FLYNN FALLON","9","9","95","IAME Micro","14","14","0.228","","15.033","15.033","9","426.677","3","48.193","44.82","45.561","5.3999999999999995","0"
"LEO SIMONE","10","10","89","IAME Micro","13","13","2.055","","17.088","17.088","9","428.732","9","48.472","44.562","45.343","5.3999999999999995","0"
"MICHAEL COLLINS","11","11","35","IAME Micro","8","8","2.750","","9.986","9.986","9","421.63","5","47.417","45.553","46.107","5.3999999999999995","0"
"STEFFANY MILLER","12","12","97","IAME Micro","16","16","4.211","","21.299","21.299","9","432.943","2","48.979","44.101","44.902","5.3999999999999995","0"
"JOSH BERGMAN","13","13","44","IAME Micro","18","18","1.209","","22.508","22.508","9","434.152","2","48.992","44.089","44.777","5.3999999999999995","0"
"IAN HAMACHER","14","14","110","IAME Micro","15","15","0.114","","22.622","22.622","9","434.266","2","49.026","44.058","44.765","5.3999999999999995","0"
"COHEN SHOECRAFT","15","15","29","IAME Micro","12","12","1.925","","24.547","24.547","9","436.191","5","48.107","44.9","44.568","5.3999999999999995","0"
"ISAAC PAYN","16","16","77","IAME Micro","5","5","3 Laps","","3 Laps","3 Laps","6","276.932","5","47.693","45.29","46.798","3.5999999999999996","0"
"CAMERON JOHNSON","17","17","10","IAME Micro","9","9","4 Laps","","7 Laps","7 Laps","2","84.083","2","48.763","44.296","51.378","1.2","0"
"CAMDON CLAY","18","18","22","IAME Micro","17","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
