"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","5. Briggs Junior / Heavy","1073745364","Heavy Round 1 Final","Race","2023-05-27 19:50:00 UTC","2023-05-27 20:05:37 UTC","PROVISIONAL","16","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTHEW DEL SOL","1","1","020","Briggs Heavy","1","1","","","","0","16","805.322","14","50.66","42.637","42.915","9.6","0"
"PHILIP PIGNATARO","2","2","05","Briggs Heavy","2","2","0.596","","0.596","0.596","16","805.918","16","50.213","43.017","42.883","9.6","0"
"JAMES PERKINS","3","3","15","Briggs Heavy","5","5","5.670","","6.266","6.266","16","811.588","11","50.591","42.695","42.583","9.6","0"
"JESUS LA ROSA","4","4","6","Briggs Heavy","3","3","0.106","","6.372","6.372","16","811.694","11","50.771","42.544","42.578","9.6","0"
"RYAN MOLINA","5","5","551","Briggs Heavy","11","11","0.418","","10.863","10.863","16","816.185","15","50.712","42.593","42.343","9.6","0"
"JESUS PORTILLO SOTO","6","6","305","Briggs Heavy","7","7","1.526","","12.389","12.389","16","817.711","10","50.995","42.357","42.264","9.6","0"
"KEVIN Llizo","7","7","43","Briggs Heavy","10","10","0.318","","12.707","12.707","16","818.029","12","51.082","42.285","42.248","9.6","0"
"GERARDO CASAS BAPTISTA","8","8","4","Briggs Heavy","4","4","4.073","","10.445","10.445","16","815.767","9","51.064","42.3","42.365","9.6","0"
"REYNIER SUAREZ","9","9","40","Briggs Heavy","12","12","6.211","","18.918","18.918","16","824.24","10","51.079","42.287","41.93","9.6","0"
"Curtis Dokken","10","10","500","Briggs Heavy","8","8","9 Laps","","9 Laps","9 Laps","7","379.552","5","51.777","41.717","39.836","4.2","0"
"DANIEL LLIZO","11","11","89","Briggs Heavy","9","9","1 Lap","","10 Laps","10 Laps","6","309.912","2","51.539","41.91","41.818","3.5999999999999996","0"
"JAMES EICHER","12","12","495","Briggs Heavy","13","13","3 Laps","","13 Laps","13 Laps","3","185.176","3","63.263","34.143","34.994","1.7999999999999998","0"
"BRYCE DOWNS","13","13","22","Briggs Heavy","6","6","2 Laps","","15 Laps","15 Laps","1","44.035","0","0.0","0.0","49.052","0.6","0"
