"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485217","8. Shifter / Shifter Master","1073745389","Qualifying","Qualifying","2023-05-27 14:36:00 UTC","2023-05-27 14:40:05 UTC","FINAL","2","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ETHAN BOOHER","1","1","481","Shifter","1","1","","","","0","2","110.404","1","42.329","51.029","39.129","1.2","0"
"SCOTT PRESTI","2","1","608","Shifter Master","2","1","0.077","","0.077","0","2","113.607","1","42.406","50.936","38.026","1.2","0"
"Zoli Sule","3","2","557","Shifter","3","2","0.489","","0.566","5.764","2","116.168","2","42.895","50.356","37.188","1.2","0"
"MAX TIECHON","4","2","698","Shifter Master","5","3","0.024","","0.590","6.158","2","119.765","1","42.919","50.327","36.071","1.2","0"
"MORNE VAN TAAK","5","3","668","Shifter Master","4","2","0.037","","0.627","5.495","2","119.102","2","42.956","50.284","36.271","1.2","0"
"FARSHAD BAGHERI","6","4","505","Shifter Master","7","5","0.207","","0.834","12.125","2","125.732","2","43.163","50.043","34.359","1.2","0"
"RENE MARTINELLI DIAZ","7","5","501","Shifter Master","12","10","0.178","","1.012","28.586","2","142.193","2","43.341","49.837","30.381","1.2","0"
"WAYNE WATTS","8","6","501","Shifter Master","8","6","0.063","","1.075","8.878","2","122.485","1","43.404","49.765","35.27","1.2","0"
"DOUGLAS SCHMIDT","9","7","3","Shifter Master","6","4","0.160","","1.235","21.703","2","135.31","2","43.564","49.582","31.927","1.2","0"
"MATTHEW SANFORD","10","8","502","Shifter Master","9","7","0.156","","1.391","21.013","2","134.62","2","43.72","49.405","32.09","1.2","0"
"Cody Beck","11","9","275","Shifter Master","11","9","0.133","","1.524","24.452","2","138.059","2","43.853","49.255","31.291","1.2","0"
"EDGARDO ORTIZ","12","10","507","Shifter Master","10","8","1.296","","2.820","17.026","2","130.633","1","45.149","47.842","33.07","1.2","0"
"MORNE VAN TAAK","13","11","668","Shifter Master","13","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
