"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","3. IAME Micro","1073745379","Warm Up","Practice","2023-05-28 12:24:00 UTC","2023-05-28 12:28:18 UTC","FINAL","6","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSH BERGMAN","1","1","44","IAME Micro","10","10","","","","0","5","312.284","3","47.399","45.571","34.584","3.0","0"
"MICHAEL COLLINS","2","2","35","IAME Micro","1","1","0.058","","0.058","20.012","6","332.296","6","47.457","45.515","39.001","3.5999999999999996","0"
"MAXWELL MACHA","3","3","33","IAME Micro","17","17","0.104","","0.162","16.816","5","329.1","3","47.561","45.415","32.817","3.0","0"
"GAVIN DAKAY","4","4","75","IAME Micro","6","6","0.276","","0.438","0 Laps","5","303.472","4","47.837","45.153","35.588","3.0","0"
"SANTIAGO ORIOLI","5","5","16","IAME Micro","13","13","0.111","","0.549","6.654","5","318.938","5","47.948","45.049","33.862","3.0","0"
"LIAM NACHAWATI","6","6","80","IAME Micro","9","9","0.039","","0.588","0 Laps","5","310.296","5","47.987","45.012","34.805","3.0","0"
"ISAAC PAYN","7","7","77","IAME Micro","15","15","0.027","","0.615","8.859","5","321.143","5","48.014","44.987","33.63","3.0","0"
"MIKHA BARROUKH","8","8","18","IAME Micro","5","5","0.020","","0.635","27.617","6","339.901","4","48.034","44.968","38.129","3.5999999999999996","0"
"THOMAS MONTALVO","9","9","17","IAME Micro","0","","0.316","","0.951","5 Laps","0","0.0","0","48.35","44.674","0.0","0.0","0"
"COHEN SHOECRAFT","10","10","29","IAME Micro","14","14","0.399","","1.350","17.701","5","329.985","3","48.749","44.309","32.729","3.0","0"
"CAMERON JOHNSON","11","11","10","IAME Micro","12","12","0.121","","1.471","10.252","5","322.536","4","48.87","44.199","33.485","3.0","0"
"TAYLAN WOLFE","12","12","3","IAME Micro","16","16","0.024","","1.495","18.267","5","330.551","5","48.894","44.177","32.673","3.0","0"
"ZAYNE BURGESS","13","13","55","IAME Micro","11","11","0.118","","1.613","10.122","5","322.406","4","49.012","44.071","33.498","3.0","0"
"LEO SIMONE","14","14","89","IAME Micro","8","8","0.481","","2.094","0 Laps","5","310.199","5","49.493","43.643","34.816","3.0","0"
"FLYNN FALLON","15","15","95","IAME Micro","4","4","0.031","","2.125","1.601","5","313.885","5","49.524","43.615","34.408","3.0","0"
"IAN HAMACHER","16","16","110","IAME Micro","3","3","0.043","","2.168","0 Laps","5","301.669","5","49.567","43.577","35.801","3.0","0"
"STEFFANY MILLER","17","17","97","IAME Micro","2","2","0.258","","2.426","0 Laps","5","301.021","5","49.825","43.352","35.878","3.0","0"
"CAMDON CLAY","18","18","22","IAME Micro","7","7","2.382","","4.808","5.695","5","317.979","3","52.207","41.374","33.965","3.0","0"
