"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485199-20230527","2023 SSKC Rounds 1 & 2","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","0. KA100 Junior","1073745393","Pre Final","Race","2023-05-28 14:27:00 UTC","2023-05-28 14:35:37 UTC","FINAL","10","https://racehero.io/events/2023-sskc-rounds-1-2/results/1073745393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO VIDMONTIENE","1","1","894","KA100 Junior","3","3","","","","0","10","441.757","6","44.614","48.415","48.896","6.0","0"
"STEVEN MILLER","2","2","873","KA100 Junior","1","1","0.120","","0.120","0.12","10","441.877","9","44.643","48.384","48.882","6.0","0"
"CHASE BUSCAGLIA","3","3","852","KA100 Junior","2","2","0.118","","0.238","0.238","10","441.995","10","44.728","48.292","48.869","6.0","0"
"SARAH BRADLEY","4","4","814","KA100 Junior","4","4","0.781","","1.019","1.019","10","442.776","9","44.473","48.569","48.783","6.0","0"
"CHRISTOPHER WAKEFIELD","5","5","811","KA100 Junior","5","5","0.865","","1.884","1.884","10","443.641","9","44.665","48.36","48.688","6.0","0"
"VICTOR DE ALENCAR","6","6","877","KA100 Junior","7","7","1.827","","3.711","3.711","10","445.468","9","44.84","48.171","48.488","6.0","0"
"CHRISTIAN MEYER","7","7","822","KA100 Junior","6","6","0.834","","4.545","4.545","10","446.302","10","44.728","48.292","48.398","6.0","0"
"SALVADOR DELLA VECCHIA","8","8","872","KA100 Junior","10","10","1.399","","5.944","5.944","10","447.701","10","45.015","47.984","48.246","6.0","0"
"WALTER JENKINS","9","9","843","KA100 Junior","11","11","3.354","","9.298","9.298","10","451.055","9","44.973","48.029","47.888","6.0","0"
"ALEXANDER VANCHEV","10","10","866","KA100 Junior","13","13","0.092","","9.390","9.39","10","451.147","9","44.992","48.009","47.878","6.0","0"
"WILLEM TOMKIES","11","11","897","KA100 Junior","8","8","0.060","","9.450","9.45","10","451.207","9","44.937","48.067","47.872","6.0","0"
"MARTHIN RAMIREZ-BARRERO","12","12","851","KA100 Junior","14","14","1.642","","11.092","11.092","10","452.849","6","45.225","47.761","47.698","6.0","0"
"ALESSANDRO TRUCHOT","13","13","817","KA100 Junior","18","18","0.173","","11.265","11.265","10","453.022","6","45.19","47.798","47.68","6.0","0"
"ERICK CUESTO","14","14","823","KA100 Junior","21","21","0.212","","11.477","11.477","10","453.234","9","45.204","47.783","47.658","6.0","0"
"ETHAN-SKY MANJENCIC","15","15","854","KA100 Junior","16","16","1.690","","13.167","13.167","10","454.924","8","45.207","47.78","47.48","6.0","0"
"AIDEN NICOTRA","16","16","805","KA100 Junior","19","19","1.225","","14.392","14.392","10","456.149","8","45.391","47.587","47.353","6.0","0"
"THIAGO SANTILLAN","17","17","222","KA100 Junior","12","12","4.014","","18.406","18.406","10","460.163","8","46.2","46.753","46.94","6.0","0"
"AIDEN AUGUSTYNE","18","18","800","KA100 Junior","17","17","0.135","","18.541","18.541","10","460.298","8","45.754","47.209","46.926","6.0","0"
"JEREMIAH THOMAS","19","19","830","KA100 Junior","20","20","4.218","","22.759","22.759","10","464.516","9","46.042","46.914","46.5","6.0","0"
"CHACE GASSIOT-LEE","20","20","113","KA100 Junior","9","9","9 Laps","","9 Laps","9 Laps","1","38.81","0","0.0","0.0","55.656","0.6","0"
"ELIZABETH BOYATT","21","21","11","KA100 Junior","15","15","2.341","","9 Laps","9 Laps","1","41.151","0","0.0","0.0","52.49","0.6","0"
