"Event ID","Event Name","Started At","Ended At"
"2845-48-2147483665-20230512","SpeedSF Sonoma Raceway ","2023-05-12 14:55:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","SpeedSf","1073741849","SpeedSf Challenge","Practice","2023-05-14 19:40:00 UTC","2023-05-14 19:59:14 UTC","PROVISIONAL","7","https://racehero.io/events/speedsf-sonoma-raceway/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Scott Smith","1","1","219","S3","4","2","","","","0","2","470.293","2","109.734","82.673","38.58","5.04","0","miata"
"Joe Jimy","2","2","34","S3","1","1","1.430","","1.430","5:15.152","5","785.445","2","111.164","81.609","57.751","12.6","0","frs"
"Lex King","3","1","024","S4","2","1","3.179","","4.609","0","6","917.74","2","114.343","79.34","59.311","15.120000000000001","0","rx8"
"Tyler Packard","4","1","138","S5","3","1","1.331","","5.940","0","7","1045.669","7","115.674","78.427","60.73","17.64","0","rx8"
"Victor Saldajeno","5","2","000","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Dirty Mango","6","1","39","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","s2k"
"Legend Brandenburg","7","3","41","S3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Toyota Supra"
"George Brooks","8","2","43","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet C5 Corvette ZO6"
"Jeremy Neubauer","9","4","56","S3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Chevrolet Corvette"
"Sean Yepez","10","3","68","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Ken Cemo","11","5","71","S3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Chevrolet Camaro SS 1LE"
"Will Ngo","12","6","78","S3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","e92"
"Purple Taytay","13","1","88","X","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","a90"
"Kevin Schweigart","14","3","90","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","m2c"
"Tyler Packard","15","2","138","S5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda RX-8"
"Spencer Kimball","16","7","323","S3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 BMW M3"
