"Event ID","Event Name","Started At","Ended At"
"2845-48-2147483665-20230512","SpeedSF Sonoma Raceway ","2023-05-12 14:55:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","SpeedSf","1073741850","Sonoma Sunday Afternoon","Practice","2023-05-14 21:00:00 UTC","2023-05-15 00:06:49 UTC","PROVISIONAL","28","https://racehero.io/events/speedsf-sonoma-raceway/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Blake Mcdonald WRT","1","1","208","Red OP1","0","","","","","0","19","8072.171","14","100.241","90.502","21.353","47.88","0","gt3 cup"
"Will Wattanawongkiri WRT","2","2","277","Red OP1","0","","1.232","","1.232","5 Laps","14","4291.083","6","101.473","89.403","29.598","35.28","0","gt3 cup car"
"Josh Conley","3","3","299","Red OP1","0","","0.488","","1.720","14 Laps","5","2846.658","3","101.961","88.975","15.934","12.6","0","gt3 cup car"
"Spencer Kimball","4","1","323","S3","6","1","6.995","","8.715","0","3","2678.933","2","108.956","83.263","10.159","7.5600000000000005","0","2009 BMW M3"
"Matin Dtm","5","1","57","","3","2","4.024","","12.739","0","15","7880.826","10","112.98","80.297","17.267","37.8","0"
"Michael Kang","6","1","07","Purple_OP3","1","1","1.704","","14.443","0","11","5508.017","4","114.684","79.104","18.118","27.72","0"
"Amir Dtm","7","2","11","","5","4","0.435","","14.878","51:02.873","15","10943.699","13","115.119","78.805","12.435","37.8","0"
"- 1061889 -","8","3","-??-","","0","","0.103","","14.981","12 Laps","3","2696.034","3","115.222","78.735","10.095","7.5600000000000005","0"
"p c","9","4","88","","0","","0.119","","15.100","12 Laps","3","7531.098","2","115.341","78.654","3.614","7.5600000000000005","0"
"Chris  Le","10","1","87","86 touring","0","","0.448","","15.548","0","8","5726.657","4","115.789","78.349","12.673","20.16","0","frs"
"Anthony Hong","11","5","11","","2","1","0.424","","15.972","43:15.653","28","10476.479","7","116.213","78.064","24.246","70.56","0"
"Tyler Packard","12","1","138","S5","6","1","0.582","","16.554","0","8","2104.482","6","116.795","77.675","34.486","20.16","0","2011 Mazda RX-8"
"Stephen Ellis","13","2","99","86 touring","6","1","0.477","","17.031","59:01.541","11","9268.198","3","117.272","77.359","10.767","27.72","0","2020 Toyota 86"
"Qianli Xing","14","1","42","86 street","6","4","0.677","","17.708","0","8","8463.481","8","117.949","76.915","8.575","20.16","0","2022 Toyota GR86"
