"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","JC05 - SPORT & TRAIL 2L 155CC & 4L 250CC JUNIOR (20 TH)","1073743365","QUALIFYING","Qualifying","2022-09-24 07:10:00 UTC","2022-09-24 07:50:35 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"RUBIN CAESAR","1","1","86","JC05","11","","","","","0","5","662.951","5","91.407","51.2","35.297","6.5","0","JAWA TENGAH","FUNMO NORIFUMI DESIGN ONE JAHARUN CIRCUIT","NO DATA","PEMULA"
"ANDREAS DAMARA","2","2","12","JC05","4","","0.840","","0.840","1 Lap","4","591.88","4","92.247","50.733","31.628","5.2","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU VMX ID JC SUSPENSION PUTRAMAHESA ART RMS BOLD","KAWASAKI","PEMULA"
"AHMAD FADILLAH","3","3","115","JC05","1","","1.126","","1.966","0 Laps","5","642.452","3","93.373","50.122","36.423","6.5","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","KAWASAKI","JUNIOR"
"MARVEL","4","4","184","JC05","2","","0.067","","2.033","2 Laps","3","639.942","2","93.44","50.086","21.939","3.9000000000000004","0","JAWA BARAT","MARVEL PUTRA TRANS JC SUSPENSION VMX ORCA MALABAR","KAWASAKI","PEMULA"
"RIZKY REVANZA","5","5","185","JC05","9","","2.182","","4.215","1 Lap","4","596.172","3","95.622","48.943","31.4","5.2","0","SUMATERA UTARA","UD AMIN AYAM DND RACING BOSS PJ","NO DATA","JUNIOR"
"M. KHOIRI","6","6","269","JC05","8","","2.718","","6.933","0 Laps","5","567.399","3","98.34","47.59","41.241","6.5","0","SUMATERA UTARA","UD NAZMI","NO DATA","JUNIOR"
"ANDRE JOHN","7","7","119","JC05","3","","5.692","","12.625","0 Laps","5","606.856","2","104.032","44.986","38.559","6.5","0","SUMATERA UTARA","CV 33 GROUP ORJ","NO DATA","JUNIOR"
"WALUYO","8","8","5A","JC05","6","","5.335","","17.960","0 Laps","5","596.984","3","109.367","42.792","39.197","6.5","0","SUMATERA UTARA","AQZALLY SERVICE","NO DATA","JUNIOR"
"M. ALFIN","9","9","85","JC05","7","","5.143","","23.103","40.867","5","703.818","2","114.51","40.87","33.247","6.5","0","SUMATERA UTARA","MABIRONA MX TEAM","KAWASAKI","JUNIOR"
"M. SYAHRUL","10","10","18","JC05","10","","0.987","","24.090","2 Laps","3","373.229","3","115.497","40.521","37.618","3.9000000000000004","0","SUMATERA UTARA","WBRT SMR GROUP ROHIL","KAWASAKI","JUNIOR"
"MORI MOPRI YUANDA","11","11","211","JC05","5","","23.916","","48.006","3 Laps","2","256.281","2","139.413","33.569","36.522","2.6","0","SUMATERA BARAT","SMR GROUP ROKAN HILIR","YAMAHA","JUNIOR"
