"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","JC04 - BEBEK MODIFIKASI 4L 125CC JUNIOR (20 TH)","1073743363","MOTO1","Race","2022-09-24 09:25:00 UTC","2022-09-24 09:35:33 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"RUBIN CAESAR","1","1","86","JC04","1","","","","","0","6","568.868","2","94.072","49.749","49.361","7.800000000000001","0","JAWA TENGAH","FUNMO NORIFUMI DESIGN ONE JAHARUN CIRCUIT","NO DATA","PEMULA"
"AHMAD FADILLAH","2","2","115","JC04","2","","0.400","","0.400","0.4","6","569.268","4","94.076","49.747","49.327","7.800000000000001","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","YAMAHA","JUNIOR"
"RIZKY REVANZA","3","3","185","JC04","3","","0.492","","0.892","0.892","6","569.76","3","93.982","49.797","49.284","7.800000000000001","0","SUMATERA UTARA","UD AMIN AYAM DND RACING BOSS PJ","NO DATA","JUNIOR"
"ANDREAS DAMARA","4","4","12","JC04","5","","9.837","","10.729","10.729","6","579.597","4","95.349","49.083","48.447","7.800000000000001","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU VMX ID JC SUSPENSION PUTRAMAHESA ART RMS BOLD","YAMAHA","PEMULA"
"BIMA JION","5","5","294","JC04","4","","2.667","","13.396","13.396","6","582.264","2","96.23","48.633","48.226","7.800000000000001","0","SUMATERA UTARA","JION MX","NO DATA","PEMULA"
"M. KHOIRI","6","6","269","JC04","6","","1.752","","15.148","15.148","6","584.016","4","95.171","49.175","48.081","7.800000000000001","0","SUMATERA UTARA","UD NAZMI","NO DATA","JUNIOR"
"ANDRE JOHN","7","7","119","JC04","8","","34.480","","49.628","49.628","6","618.496","4","101.605","46.061","45.4","7.800000000000001","0","SUMATERA UTARA","CV 33 GROUP ORJ","NO DATA","JUNIOR"
"MORI MOPRI YUANDA","8","8","211","JC04","7","","4.451","","54.079","54.079","6","622.947","4","101.931","45.913","45.076","7.800000000000001","0","SUMATERA BARAT","SMR GROUP ROKAN HILIR","YAMAHA","JUNIOR"
"M. SYAHRUL","9","9","18","JC04","9","","2.183","","56.262","56.262","6","625.13","4","103.029","45.424","44.919","7.800000000000001","0","SUMATERA UTARA","WBRT SMR GROUP ROHIL","YAMAHA","JUNIOR"
"FABIO ERLANG","10","10","93","JC04","10","","","","DNF","3 Laps","3","319.683","2","96.494","48.5","43.919","3.9000000000000004","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGNONE JTMX MBK TRIPLEHOUSE TODAY 88","NO DATA","PEMULA"
"M. ALFIN","11","11","85","JC04","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","MABIRONA MX TEAM","YAMAHA","JUNIOR"
