"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743361"," MOTO2","Race","2022-09-25 08:50:00 UTC","2022-09-25 09:04:55 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"LANTIAN JUAN","1","1","12A","JC03","1","","","","","0","8","721.071","3","88.952","52.613","51.923","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART VMX ID JC SUSPENSION RACINGSTART JTMX RBT JPLINER","HONDA","OPEN/PRO"
"MAMO S. S.","2","2","108","JC03","2","","3.748","","3.748","3.748","8","724.819","3","89.544","52.265","51.654","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","HONDA","OPEN/PRO"
"EDI ARIANTO","3","3","94","JC03","4","","2.226","","5.974","5.974","8","727.045","7","89.334","52.388","51.496","10.4","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","NO DATA","OPEN/PRO"
"M. EXCEL","4","4","100","JC03","7","","12.979","","18.953","18.953","8","740.024","2","90.14","51.919","50.593","10.4","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO ID HUDGRAPHIX NORIFUMI VMX JP RACING JC SUSPENSION EXCEL MX GEAR","KAWASAKI","OPEN/PRO"
"ANDRYAN DIO PRAMANA","5","5","8","JC03","6","","3.996","","22.949","22.949","8","744.02","3","90.826","51.527","50.321","10.4","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI","OPEN/PRO"
"ALDO BILKIS","6","6","201","JC03","5","","27.777","","50.726","50.726","8","771.797","2","94.128","49.72","48.51","10.4","0","JAMBI","ATM JAYA RACING KOPI PAMAN DEVAN PUTRA","KAWASAKI","OPEN/PRO"
"M. FAUZI","7","7","23","JC03","8","","15.706","","1:06.432","1:06.432","8","787.503","2","94.525","49.511","47.543","10.4","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"D'COCO","8","8","333","JC03","10","","25.850","","1:32.282","1:32.282","8","813.353","2","95.881","48.811","46.032","10.4","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"AHMAD ZUSRIZAL","9","9","720","JC03","3","","1:10.014","","2:42.296","2:42.296","8","883.367","2","89.811","52.109","42.383","10.4","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"MORI MOPRI YUANDA","10","10","211","JC03","9","","3 Laps","","3 Laps","41.469","5","762.54","2","122.587","38.177","30.687","6.5","0","SUMATERA BARAT","SMR GROUP ROKAN HILIR","HONDA","JUNIOR"
"WARDANA BANGUN","11","11","170","JC03","11","","3 Laps","","6 Laps","2:46.122","2","887.193","2","626.597","7.469","10.55","2.6","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA","OPEN/PRO"
"INGGIL BERNARDITUS","12","12","111","JC03","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","13","13","110","JC03","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 AHT MUBAROK LND NUSANTARA","NO DATA","OPEN/PRO"
"RAHNANDA PUTRA","14","14","14","JC03","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ERT NORIFUMI CV MURTI WAHANA PERKASA TAHU SLUTAN GALANG","NO DATA","OPEN/PRO"
