"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","JC04 - BEBEK MODIFIKASI 4L 125CC JUNIOR (20 TH)","1073743364"," MOTO2","Race","2022-09-25 04:15:00 UTC","2022-09-25 04:26:42 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"RUBIN CAESAR","1","1","86","JC04","1","","","","","0","6","611.715","2","99.711","46.936","45.904","7.800000000000001","0","JAWA TENGAH","FUNMO NORIFUMI DESIGN ONE JAHARUN CIRCUIT","NO DATA","PEMULA"
"RIZKY REVANZA","2","2","185","JC04","2","","12.248","","12.248","12.248","6","623.963","4","102.782","45.533","45.003","7.800000000000001","0","SUMATERA UTARA","UD AMIN AYAM DND RACING BOSS PJ","NO DATA","JUNIOR"
"ANDREAS DAMARA","3","3","12","JC04","6","","5.902","","18.150","18.15","6","629.865","5","102.339","45.73","44.581","7.800000000000001","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU VMX ID JC SUSPENSION PUTRAMAHESA ART RMS BOLD","YAMAHA","PEMULA"
"AHMAD FADILLAH","4","4","115","JC04","4","","9.350","","27.500","27.5","6","639.215","3","103.097","45.394","43.929","7.800000000000001","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","YAMAHA","JUNIOR"
"M. KHOIRI","5","5","269","JC04","3","","4.359","","31.859","31.859","6","643.574","3","103.693","45.133","43.631","7.800000000000001","0","SUMATERA UTARA","UD NAZMI","NO DATA","JUNIOR"
"BIMA JION","6","6","294","JC04","5","","6.635","","38.494","38.494","6","650.209","3","106.249","44.047","43.186","7.800000000000001","0","SUMATERA UTARA","JION MX","NO DATA","PEMULA"
"MORI MOPRI YUANDA","7","7","211","JC04","7","","39.575","","1:18.069","1:18.069","6","689.784","3","112.258","41.69","40.708","7.800000000000001","0","SUMATERA BARAT","SMR GROUP ROKAN HILIR","YAMAHA","JUNIOR"
"YAS PANDI","8","8","59","JC04","8","","1 Lap","","1 Lap","46.355","5","658.07","5","124.45","37.605","35.559","6.5","0","SUMATERA UTARA","SINISA FLOWERS BY MMS","NO DATA","NON KATEGORI"
"M. ALFIN","9","9","85","JC04","11","","","","DNF","3 Laps","3","354.2","3","116.791","40.072","39.639","3.9000000000000004","0","SUMATERA UTARA","MABIRONA MX TEAM","YAMAHA","JUNIOR"
"ANDRE JOHN","10","10","119","JC04","12","","","","DNF","4 Laps","2","267.867","2","147.476","31.734","34.943","2.6","0","SUMATERA UTARA","CV 33 GROUP ORJ","NO DATA","JUNIOR"
"FABIO ERLANG","11","11","93","JC04","9","","","","DNF","5 Laps","1","104.715","0","0.0","0.0","44.693","1.3","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGNONE JTMX MBK TRIPLEHOUSE TODAY 88","NO DATA","PEMULA"
"M. SYAHRUL","12","12","18","JC04","10","","","","DNF","5 Laps","1","115.883","0","0.0","0.0","40.386","1.3","0","SUMATERA UTARA","WBRT SMR GROUP ROHIL","YAMAHA","JUNIOR"
