"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","JC05 - SPORT & TRAIL 2L 155CC & 4L 250CC JUNIOR (20 TH)","1073743367"," MOTO2","Race","2022-09-25 09:10:00 UTC","2022-09-25 09:21:23 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"RUBIN CAESAR","1","1","86","JC05","1","","","","","0","6","561.541","2","92.465","50.614","50.005","7.800000000000001","0","JAWA TENGAH","FUNMO NORIFUMI DESIGN ONE JAHARUN CIRCUIT","NO DATA","PEMULA"
"AHMAD FADILLAH","2","2","115","JC05","2","","10.276","","10.276","10.276","6","571.817","2","93.266","50.179","49.107","7.800000000000001","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","KAWASAKI","JUNIOR"
"MARVEL","3","3","184","JC05","3","","2.154","","12.430","12.43","6","573.971","2","93.939","49.82","48.922","7.800000000000001","0","JAWA BARAT","MARVEL PUTRA TRANS JC SUSPENSION VMX ORCA MALABAR","KAWASAKI","PEMULA"
"ANDREAS DAMARA","4","4","12","JC05","4","","20.041","","32.471","32.471","6","594.012","2","95.713","48.896","47.272","7.800000000000001","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU VMX ID JC SUSPENSION PUTRAMAHESA ART RMS BOLD","KAWASAKI","PEMULA"
"M. KHOIRI","5","5","269","JC05","6","","15.951","","48.422","48.422","6","609.963","3","98.604","47.463","46.036","7.800000000000001","0","SUMATERA UTARA","UD NAZMI","NO DATA","JUNIOR"
"M. SYAHRUL","6","6","18","JC05","8","","4.485","","52.907","52.907","6","614.448","2","99.353","47.105","45.7","7.800000000000001","0","SUMATERA UTARA","WBRT SMR GROUP ROHIL","KAWASAKI","JUNIOR"
"ANDRE JOHN","7","7","119","JC05","5","","37.267","","1:30.174","1:30.174","6","651.715","4","98.844","47.347","43.086","7.800000000000001","0","SUMATERA UTARA","CV 33 GROUP ORJ","NO DATA","JUNIOR"
"M. ALFIN","8","8","85","JC05","9","","1 Lap","","1 Lap","1:59.883","5","681.424","4","113.872","41.099","34.34","6.5","0","SUMATERA UTARA","MABIRONA MX TEAM","KAWASAKI","JUNIOR"
"RIZKY REVANZA","9","9","185","JC05","7","","1 Lap","","2 Laps","24.885","4","586.426","2","151.058","30.981","31.922","5.2","0","SUMATERA UTARA","UD AMIN AYAM DND RACING BOSS PJ","NO DATA","JUNIOR"
"MORI MOPRI YUANDA","10","10","211","JC05","10","","","","DNF","4 Laps","2","320.494","2","150.914","31.011","29.205","2.6","0","SUMATERA BARAT","SMR GROUP ROKAN HILIR","YAMAHA","JUNIOR"
"WALUYO","11","11","5A","JC05","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AQZALLY SERVICE","NO DATA","JUNIOR"
