"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743358"," MOTO2","Race","2022-09-25 09:40:00 UTC","2022-09-25 09:53:57 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"EDI ARIANTO","1","1","94","JC02","1","","","","","0","8","711.899","7","87.76","53.327","52.592","10.4","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","NO DATA","OPEN/PRO"
"LANTIAN JUAN","2","2","12A","JC02","2","","6.225","","6.225","6.225","8","718.124","3","87.49","53.492","52.136","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART VMX ID JC SUSPENSION RACINGSTART JTMX RBT JPLINER","KAWASAKI","OPEN/PRO"
"DIVA ISMAYANA","3","3","26","JC02","4","","11.376","","17.601","17.601","8","729.5","3","89.402","52.348","51.323","10.4","0","BALI","BALI MX GREENTECH JC SUSPENSION DUNLOP JAGUNG JPX ORCA VMX MELON MS GLOW MOTUL OBINK","KAWASAKI","OPEN/PRO"
"ANDRYAN DIO PRAMANA","4","4","8","JC02","5","","3.820","","21.421","21.421","8","733.32","4","90.535","51.693","51.055","10.4","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI","OPEN/PRO"
"MAMO S. S.","5","5","108","JC02","3","","3.782","","25.203","25.203","8","737.102","2","89.982","52.01","50.794","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","KAWASAKI","OPEN/PRO"
"M. EXCEL","6","6","100","JC02","8","","12.526","","37.729","37.729","8","749.628","6","91.297","51.261","49.945","10.4","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO ID HUDGRAPHIX NORIFUMI VMX JP RACING JC SUSPENSION EXCEL MX GEAR","KAWASAKI","OPEN/PRO"
"M. FAUZI","7","7","23","JC02","10","","20.399","","58.128","58.128","8","770.027","5","93.207","50.211","48.622","10.4","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"RAHNANDA PUTRA","8","8","14","JC02","9","","4.636","","1:02.764","1:02.764","8","774.663","2","94.169","49.698","48.331","10.4","0","SUMATERA UTARA","ERT NORIFUMI CV MURTI WAHANA PERKASA TAHU SLUTAN GALANG","NO DATA","OPEN/PRO"
"AHMAD ZUSRIZAL","9","9","720","JC02","6","","15.308","","1:18.072","1:18.072","8","789.971","3","91.543","51.124","47.394","10.4","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"WARDANA BANGUN","10","10","170","JC02","11","","12.799","","1:30.871","1:30.871","8","802.77","2","96.832","48.331","46.639","10.4","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA","OPEN/PRO"
"D'COCO","11","11","333","JC02","12","","31.059","","2:01.930","2:01.93","8","833.829","2","96.448","48.524","44.901","10.4","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"ALDO BILKIS","12","12","201","JC02","7","","2 Laps","","2 Laps","1:19.729","6","791.628","2","94.378","49.588","35.471","7.800000000000001","0","JAMBI","ATM JAYA RACING KOPI PAMAN DEVAN PUTRA","KAWASAKI","OPEN/PRO"
"INGGIL BERNARDITUS","13","13","111","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"AKBAR TOUFAN","14","14","86A","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","TEAM 86 JC SUPERTRACK NORIFUMI DESIGN ONE","KAWASAKI","OPEN/PRO"
"ROBBY HANDIKA NASUTION","15","15","110","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 AHT MUBAROK LND NUSANTARA","NO DATA","OPEN/PRO"
