"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","JC11 - GRASSTRACK CAMPURAN KEC. GALANG, PGR MERBAU & BGN PURBA NON-KATEGORI","1073743377","FINAL","Race","2022-09-25 04:00:00 UTC","2022-09-25 04:10:23 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"TEDDY R. A.","1","1","730","JC11","1","","","","","0","5","560.06","2","108.93","42.963","41.781","6.5","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI TOKE MUDA RJB","NO DATA","NON KATEGORI"
"ANDY CARO","2","2","29","JC11","2","","10.514","","10.514","10.514","5","570.574","5","112.336","41.661","41.011","6.5","0","SUMATERA UTARA","PUTRA JP","NO DATA","NON KATEGORI"
"IRFAN BOTING","3","3","165","JC11","4","","3.485","","13.999","13.999","5","574.059","3","111.962","41.8","40.762","6.5","0","SUMATERA UTARA","ARTOMORO MX TEAM","KAWASAKI","NON KATEGORI"
"SUYAN S.","4","4","178","JC11","5","","4.066","","18.065","18.065","5","578.125","5","114.133","41.005","40.476","6.5","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA","NON KATEGORI"
"RIO RENNER","5","5","431","JC11","3","","22.355","","40.420","40.42","5","600.48","2","119.885","39.037","38.969","6.5","0","SUMATERA UTARA","CV QEISYA ZARKA FEAT DOEL ENGINE","YAMAHA","NON KATEGORI"
"ANGGA R.","6","6","17","JC11","6","","12.666","","53.086","53.086","5","613.146","5","116.881","40.041","38.164","6.5","0","SUMATERA UTARA","TUAN HIMALANG TEAM","KAWASAKI","NON KATEGORI"
"ADITYA DARMA","7","7","304","JC11","7","","6.217","","59.303","59.303","5","619.363","4","122.062","38.341","37.781","6.5","0","SUMATERA UTARA","NATA JUNIOR","NO DATA","NON KATEGORI"
"ARYA RAHMADANA","8","8","725","JC11","8","","","","DNF","4 Laps","1","148.411","0","0.0","0.0","31.534","1.3","0","SUMATERA UTARA","MANDIRI TEAM","NO DATA","NON KATEGORI"
"DIRGA","9","9","199","JC11","9","","","","DNF","4 Laps","1","168.118","0","0.0","0.0","27.838","1.3","0","SUMATERA UTARA","KARYA TUNGGAL","NO DATA","NON KATEGORI"
"RONGGUR S.","10","10","31","JC11","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","K2TECH UD WALI BERKAH","KAWASAKI","PEMULA"
"FRAJA J. P.","11","11","18A","JC11","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AMS","NO DATA","NON KATEGORI"
