"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","JC10 - TRAIL STANDART PABRIKAN 4L 155CC KAB. DELI SERDANG & SERGAI NON-KATEGORI","1073743375","FINAL","Race","2022-09-25 04:45:00 UTC","2022-09-25 04:55:48 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ILHAM S.","1","1","170A","JC10","2","","","","","0","5","561.852","3","109.953","42.564","41.648","6.5","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA","NON KATEGORI"
"AFWAN D'KADUT","2","2","22","JC10","3","","9.192","","9.192","9.192","5","571.044","4","111.464","41.987","40.978","6.5","0","SUMATERA UTARA","YNDT MX TEAM 22","KAWASAKI","NON KATEGORI"
"TEDDY R. A.","3","3","730","JC10","1","","2.404","","11.596","11.596","5","573.448","3","113.822","41.117","40.806","6.5","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI TOKE MUDA RJB","NO DATA","NON KATEGORI"
"M. ALDI ASENG LUBIS","4","4","174","JC10","4","","13.041","","24.637","24.637","5","586.489","5","115.005","40.694","39.898","6.5","0","SUMATERA UTARA","OPA MUDA","NO DATA","RBT"
"JHON C","5","5","706","JC10","5","","2.886","","27.523","27.523","5","589.375","4","115.275","40.599","39.703","6.5","0","SUMATERA UTARA","DOEL ENGINE SINAGA JAYA","KAWASAKI","NON KATEGORI"
"THORIQ RAMADHAN","6","6","22A","JC10","7","","2.050","","29.573","29.573","5","591.425","4","115.517","40.514","39.565","6.5","0","SUMATERA UTARA","BRAM RACING TEAM","NO DATA"
"TOMI KO","7","7","115A","JC10","6","","45.452","","1:15.025","1:15.025","5","636.877","3","117.293","39.9","36.742","6.5","0","SUMATERA UTARA","TEAM AROGAN","NO DATA","NON KATEGORI"
"RONGGUR S.","8","8","31","JC10","8","","6.485","","1:21.510","1:21.51","5","643.362","3","118.153","39.61","36.371","6.5","0","SUMATERA UTARA","K2TECH UD WALI BERKAH"
"BAGOL","9","9","12B","JC10","9","","1 Lap","","1 Lap","8.814","4","570.666","3","133.716","35.0","32.804","5.2","0","SUMATERA UTARA","B'GASS MX TEAM","KAWASAKI","NON KATEGORI"
"DIKI","10","10","6A","JC10","10","","","","DNF","2 Laps","3","434.812","2","118.783","39.4","32.29","3.9","0","SUMATERA UTARA","SERGAI","NO DATA","NON KATEGORI"
"JAKA S.","11","11","193","JC10","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ARJ MX TEAM","NO DATA","NON KATEGORI"
