"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743356","QUALIFYING","Qualifying","2022-09-24 07:30:00 UTC","2022-09-24 08:14:12 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"LANTIAN JUAN","1","1","12A","JC02","3","","","","","0","6","679.497","4","87.756","53.33","41.325","7.800000000000001","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART VMX ID JC SUSPENSION RACINGSTART JTMX RBT JPL","KAWASAKI","OPEN/PRO"
"EDI ARIANTO","2","2","94","JC02","9","","0.220","","0.220","0 Laps","6","658.255","4","87.976","53.196","42.658","7.800000000000001","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","NO DATA","OPEN/PRO"
"INGGIL BERNARDITUS","3","3","111","JC02","6","","0.196","","0.416","0 Laps","6","612.666","4","88.172","53.078","45.832","7.800000000000001","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI 549"
"MAMO S. S.","4","4","108","JC02","5","","0.573","","0.989","1 Lap","5","674.574","4","88.745","52.735","34.689","6.5","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","KAWASAKI","OPEN/PRO"
"AHMAD ZUSRIZAL","5","5","720","JC02","13","","0.165","","1.154","1 Lap","5","595.333","5","88.91","52.637","39.306","6.5","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"DIVA ISMAYANA","6","6","26","JC02","1","","0.291","","1.445","0 Laps","6","604.498","4","89.201","52.466","46.452","7.800000000000001","0","BALI","BALI MX GREENTECH JC SUSPENSION DUNLOP JAGUNG JPX ORCA VMX MELON MS GLOW MOTUL OBINK","KAWASAKI","OPEN/PRO"
"M. EXCEL","7","7","100","JC02","4","","0.196","","1.641","0 Laps","6","610.194","4","89.397","52.351","46.018","7.800000000000001","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO ID HUDGRAPHIX NORIFUMI VMX JP RACING JC SUSPENSION EXCEL MX GEAR","KAWASAKI","OPEN/PRO"
"AKBAR TOUFAN","8","8","86A","JC02","2","","1.876","","3.517","0 Laps","6","638.612","4","91.273","51.275","43.97","7.800000000000001","0","JAWA TENGAH","TEAM 86 JC SUPERTRACK NORIFUMI DESIGN ONE","KAWASAKI"
"ANDRYAN DIO PRAMANA","9","9","8","JC02","12","","0.098","","3.615","0 Laps","6","666.927","6","91.371","51.22","42.104","7.800000000000001","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI","OPEN/PRO"
"ALDO BILKIS","10","10","201","JC02","7","","2.333","","5.948","0 Laps","6","623.184","4","93.704","49.945","45.059","7.800000000000001","0","JAMBI","ATM JAYA RACING KOPI PAMAN DEVAN PUTRA","KAWASAKI","OPEN/PRO"
"RAHNANDA PUTRA","11","11","14","JC02","11","","0.342","","6.290","18.553","6","698.05","2","94.046","49.763","40.226","7.800000000000001","0","SUMATERA UTARA","ERT NORIFUMI CV MURTI WAHANA PERKASA TAHU SLUTAN GALANG","NO DATA","OPEN/PRO"
"WARDANA BANGUN","12","12","170","JC02","8","","0.041","","6.331","1 Lap","5","544.674","2","94.087","49.741","42.961","6.5","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA","OPEN/PRO"
"M. FAUZI","13","13","23","JC02","10","","0.883","","7.214","3 Laps","3","322.633","2","94.97","49.279","43.517","3.9000000000000004","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"D'COCO","14","14","333","JC02","14","","23.406","","30.620","3 Laps","3","446.067","3","118.376","39.535","31.475","3.9000000000000004","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","15","15","110","JC02","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 AHT MUBAROK LND NUSANTARA","NO DATA","OPEN/PRO"
