"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","JC09 - GRASSTRACK CAMPURAN KAB. DELI SERDANG & SERGAI NON-KATEGORI","1073743374","FINAL","Race","2022-09-25 07:20:00 UTC","2022-09-25 07:30:18 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ILHAM S.","1","1","170A","JC09","1","","","","","0","5","499.106","3","98.185","47.665","46.884","6.5","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA","NON KATEGORI"
"IRFAN BOTING","2","2","165","JC09","2","","6.812","","6.812","6.812","5","505.918","3","100.128","46.74","46.253","6.5","0","SUMATERA UTARA","ARTOMORO MX TEAM","KAWASAKI","NON KATEGORI"
"TOMI KO","3","3","115A","JC09","3","","2.262","","9.074","9.074","5","508.18","4","100.495","46.569","46.047","6.5","0","SUMATERA UTARA","TEAM AROGAN","NO DATA","NON KATEGORI"
"TEDDY R. A.","4","4","730","JC09","4","","16.516","","25.590","25.59","5","524.696","2","101.632","46.048","44.597","6.5","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI TOKE MUDA RJB","NO DATA","NON KATEGORI"
"SUYAN S.","5","5","178","JC09","8","","6.260","","31.850","31.85","5","530.956","3","103.485","45.224","44.071","6.5","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA","NON KATEGORI"
"YAS PANDI","6","6","59","JC09","6","","12.132","","43.982","43.982","5","543.088","4","104.652","44.72","43.087","6.5","0","SUMATERA UTARA","SINISA FLOWERS BY MMS","NO DATA","NON KATEGORI"
"RONGGUR S.","7","7","31","JC09","5","","1.717","","45.699","45.699","5","544.805","5","102.997","45.438","42.951","6.5","0","SUMATERA UTARA","K2TECH UD WALI BERKAH","KAWASAKI","PEMULA"
"RIO RENNER","8","8","431","JC09","9","","9.735","","55.434","55.434","5","554.54","4","109.124","42.887","42.197","6.5","0","SUMATERA UTARA","CV QEISYA ZARKA FEAT DOEL ENGINE","KAWASAKI","NON KATEGORI"
"AFFIF ADITA S.","9","9","6","JC09","7","","3.014","","58.448","58.448","5","557.554","5","110.585","42.32","41.969","6.5","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA","NON KATEGORI"
"M. ZAKI","10","10","374","JC09","10","","0.126","","58.574","58.574","5","557.68","2","110.052","42.525","41.96","6.5","0","SUMATERA UTARA","BBRT","NO DATA","PEMULA"
"FRAJA JP","11","11","8B","JC09","11","","20.657","","1:19.231","1:19.231","5","578.337","3","111.049","42.144","40.461","6.5","0","SUMATERA UTARA","AMS","NO DATA","NON KATEGORI"
"DIKI","12","12","6A","JC09","13","","","","DNF","1 Lap","4","496.761","3","119.04","39.315","37.684","5.2","0","SUMATERA UTARA","SERGAI","NO DATA","NON KATEGORI"
"HADI","13","13","5","JC09","12","","","","DNF","4 Laps","1","102.995","0","0.0","0.0","45.439","1.3","0","SUMATERA UTARA","AQZALLY SERVICE","HONDA","NON KATEGORI"
"ACENG","14","14","999","JC09","14","","","","DNF","4 Laps","1","112.966","0","0.0","0.0","41.428","1.3","0","SUMATERA UTARA","ARJ MX TEAM","NO DATA","NON KATEGORI"
"ALDY ASENG LUBIS","15","15","117","JC09","15","","","","DNF","4 Laps","1","114.768","0","0.0","0.0","40.778","1.3","0","SUMATERA UTARA","OPA RACING TEAM","KAWASAKI","NON KATEGORI"
