"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743357","MOTO1","Race","2022-09-25 03:40:00 UTC","2022-09-25 06:35:24 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"INGGIL BERNARDITUS","1","1","111","JC02","1","","","","","0","8","795.275","4","97.458","48.021","47.078","10.4","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"LANTIAN JUAN","2","2","12A","JC02","2","","6.658","","6.658","6.658","8","801.933","4","97.889","47.809","46.687","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART VMX ID JC SUSPENSION RACINGSTART JTMX RBT JPLINER","KAWASAKI","OPEN/PRO"
"M. EXCEL","3","3","100","JC02","3","","6.104","","12.762","12.762","8","808.037","3","99.162","47.195","46.335","10.4","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO ID HUDGRAPHIX NORIFUMI VMX JP RACING JC SUSPENSION EXCEL MX GEAR","KAWASAKI","OPEN/PRO"
"MAMO S. S.","4","4","108","JC02","5","","1.789","","14.551","14.551","8","809.826","3","99.085","47.232","46.232","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","KAWASAKI","OPEN/PRO"
"ANDRYAN DIO PRAMANA","5","5","8","JC02","4","","0.582","","15.133","15.133","8","810.408","8","99.796","46.896","46.199","10.4","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI","OPEN/PRO"
"ALDO BILKIS","6","6","201","JC02","6","","1.438","","16.571","16.571","8","811.846","7","99.918","46.838","46.117","10.4","0","JAMBI","ATM JAYA RACING KOPI PAMAN DEVAN PUTRA","KAWASAKI","OPEN/PRO"
"AHMAD ZUSRIZAL","7","7","720","JC02","7","","1.394","","17.965","17.965","8","813.24","6","99.334","47.114","46.038","10.4","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"RAHNANDA PUTRA","8","8","14","JC02","8","","33.265","","51.230","51.23","8","846.505","3","102.485","45.665","44.229","10.4","0","SUMATERA UTARA","ERT NORIFUMI CV MURTI WAHANA PERKASA TAHU SLUTAN GALANG","NO DATA","OPEN/PRO"
"D'COCO","9","9","333","JC02","9","","44.269","","1:35.499","1:35.499","8","890.774","4","105.759","44.252","42.031","10.4","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"WARDANA BANGUN","10","10","170","JC02","11","","","","DNF","2 Laps","6","776.944","2","103.033","45.422","36.142","7.800000000000001","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA","OPEN/PRO"
"DIVA ISMAYANA","11","11","26","JC02","12","","","","DNF","3 Laps","5","524.626","2","101.261","46.217","44.603","6.5","0","BALI","BALI MX GREENTECH JC SUSPENSION DUNLOP JAGUNG JPX ORCA VMX MELON MS GLOW MOTUL OBINK","KAWASAKI","OPEN/PRO"
"EDI ARIANTO","12","12","94","JC02","10","","","","DNF","4 Laps","4","768.777","3","97.63","47.936","24.35","5.2","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","NO DATA","OPEN/PRO"
"AKBAR TOUFAN","13","13","86A","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","TEAM 86 JC SUPERTRACK NORIFUMI DESIGN ONE","KAWASAKI","OPEN/PRO"
"M. FAUZI","14","14","23","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","15","15","110","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 AHT MUBAROK LND NUSANTARA","NO DATA","OPEN/PRO"
