"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","JC13 - BEBEK STANDARD PABRIKAN 4L 125CC - RBT 1 NON-KATEGORI","1073743381","QUALIFYING","Qualifying","2022-09-24 09:15:00 UTC","2022-09-24 10:01:07 UTC","FINAL","4","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ANDRE P. BADAK","1","1","16","JC13","3","","","","","0","4","438.801","3","105.265","44.459","42.662","5.2","0","SUMATERA UTARA","ANGGA MOTOR BDS","NO DATA","RBT"
"ANDREANSYAH","2","2","139","JC13","5","","2.638","","2.638","7.977","4","446.778","3","107.903","43.372","41.9","5.2","0","SUMATERA UTARA","UD AMIN AYAM DND RACING BOSS PJ","NO DATA","RBT"
"ILHAM S.","3","3","170A","JC13","1","","0.851","","3.489","1 Lap","3","358.863","2","108.754","43.033","39.124","3.9000000000000004","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA","NON KATEGORI"
"RIZAL KURNIAWAN","4","4","8A","JC13","7","","2.800","","6.289","1 Lap","3","372.787","2","111.554","41.953","37.662","3.9000000000000004","0","SUMATERA UTARA","BADUNG JUNIOR MARENDAL","NO DATA","RBT"
"RISKY ARDIANSYAH","5","5","3","JC13","6","","0.227","","6.516","1 Lap","3","365.219","3","111.781","41.868","38.443","3.9000000000000004","0","SUMATERA UTARA","LANANG RACING TEAM","NO DATA","RBT"
"SUYAN S.","6","6","178","JC13","9","","3.335","","9.851","2 Laps","2","405.939","2","115.116","40.655","23.058","2.6","0"
"HERU S.","7","7","116","JC13","4","","0.351","","10.202","1 Lap","3","352.143","2","115.467","40.531","39.87","3.9000000000000004","0","SUMATERA UTARA","AMS TEAM PUTRA JP","NO DATA","RBT"
"DAFA R. P.","8","8","21","JC13","2","","5.413","","15.615","1 Lap","3","368.554","3","120.88","38.716","38.095","3.9000000000000004","0","SUMATERA UTARA","HSN GARAGE","YAMAHA","RBT"
"JUANDA RAFSANJANI","9","9","33","JC13","8","","11.447","","27.062","28.399","3","467.2","2","132.327","35.367","30.051","3.9000000000000004","0","SUMATERA UTARA","UD NAZMI AIR BATU","HONDA","RBT"
"DEVA P. A.","10","10","76","JC13","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","MABIRONA MX TEAM","YAMAHA","RBT"
"ANDIKA P.","11","11","129","JC13","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","BESS TEAM","NO DATA","NON KATEGORI"
