"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743359","QUALIFYING","Qualifying","2022-09-24 06:40:00 UTC","2022-09-24 07:18:00 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"LANTIAN JUAN","1","1","12A","JC03","4","","","","","0","6","594.546","6","89.237","52.445","47.229","7.800000000000001","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART VMX ID JC SUSPENSION RACINGSTART JTMX RBT JPL","HONDA","OPEN/PRO"
"INGGIL BERNARDITUS","2","2","111","JC03","3","","0.141","","0.141","36.733","5","631.279","3","89.378","52.362","37.068","6.5","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI 549"
"MAMO S. S.","3","3","108","JC03","5","","0.158","","0.299","26.792","5","621.338","2","89.536","52.269","37.661","6.5","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","HONDA","OPEN/PRO"
"EDI ARIANTO","4","4","94","JC03","14","","0.742","","1.041","1:51.172","5","705.718","4","90.278","51.84","33.158","6.5","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","NO DATA","OPEN/PRO"
"AHMAD ZUSRIZAL","5","5","720","JC03","1","","0.567","","1.608","7.512","6","602.058","6","90.845","51.516","46.64","7.800000000000001","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"M. EXCEL","6","6","100","JC03","8","","0.225","","1.833","2 Laps","4","561.432","2","91.07","51.389","33.343","5.2","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO ID HUDGRAPHIX NORIFUMI VMX JP RACING JC SUSPENSION EXCEL MX GEAR","KAWASAKI","OPEN/PRO"
"ANDRYAN DIO PRAMANA","7","7","8","JC03","7","","0.155","","1.988","12.396","5","606.942","2","91.225","51.302","38.554","6.5","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI","OPEN/PRO"
"ROBBY HANDIKA NASUTION","8","8","110","JC03","11","","1.594","","3.582","2 Laps","4","568.744","4","92.819","50.421","32.915","5.2","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 AHT MUBAROK LND NUSANTARA","NO DATA","OPEN/PRO"
"ALDO BILKIS","9","9","201","JC03","12","","1.245","","4.827","1:18.791","5","673.337","3","94.064","49.753","34.752","6.5","0","JAMBI","ATM JAYA RACING KOPI PAMAN DEVAN PUTRA","KAWASAKI","OPEN/PRO"
"RAHNANDA PUTRA","10","10","14","JC03","10","","0.560","","5.387","7.206","4","601.752","3","94.624","49.459","31.109","5.2","0","SUMATERA UTARA","ERT NORIFUMI CV MURTI WAHANA PERKASA TAHU SLUTAN GALANG","NO DATA","OPEN/PRO"
"WARDANA BANGUN","11","11","170","JC03","13","","1.625","","7.012","2 Laps","4","564.956","3","96.249","48.624","33.135","5.2","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA","OPEN/PRO"
"MORI MOPRI YUANDA","12","12","211","JC03","2","","4.879","","11.891","43.325","6","637.871","3","101.128","46.278","44.021","7.800000000000001","0","SUMATERA BARAT","SMR GROUP ROKAN HILIR","HONDA","JUNIOR"
"M. FAUZI","13","13","23","JC03","6","","14.759","","26.650","3 Laps","3","410.324","2","115.887","40.384","34.217","3.9000000000000004","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"D'COCO","14","14","333","JC03","9","","19.427","","46.077","3 Laps","3","583.857","2","135.314","34.586","24.047","3.9000000000000004","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
